﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1759,202101,兵庫区,合計,259,タジキスタン,0
1760,202101,北区,北区合計,259,タジキスタン,0
1761,202101,北区,北本区,259,タジキスタン,0
1762,202101,北区,北神区役所,259,タジキスタン,0
1763,202101,長田区,合計,259,タジキスタン,7
1764,202101,須磨区,須磨本区,259,タジキスタン,0
1765,202101,須磨区,北須磨支所,259,タジキスタン,0
1766,202101,垂水区,合計,259,タジキスタン,0
1767,202101,西区,西区合計,259,タジキスタン,0
1768,202101,西区,西本区,259,タジキスタン,0
1769,202101,西区,西神中央出張所,259,タジキスタン,0
1770,202101,合計,合計,259,タジキスタン,8
1771,202101,東灘区,合計,260,ウガンダ,2
1772,202101,灘区,合計,260,ウガンダ,0
1773,202101,中央区,合計,260,ウガンダ,6
1774,202101,兵庫区,合計,260,ウガンダ,2
1775,202101,北区,北区合計,260,ウガンダ,0
1776,202101,北区,北本区,260,ウガンダ,0
1777,202101,北区,北神区役所,260,ウガンダ,0
1778,202101,長田区,合計,260,ウガンダ,0
1779,202101,須磨区,須磨本区,260,ウガンダ,0
1780,202101,須磨区,北須磨支所,260,ウガンダ,0
1781,202101,垂水区,合計,260,ウガンダ,0
1782,202101,西区,西区合計,260,ウガンダ,0
1783,202101,西区,西本区,260,ウガンダ,0
1784,202101,西区,西神中央出張所,260,ウガンダ,0
1785,202101,合計,合計,260,ウガンダ,10
1786,202101,東灘区,合計,261,南アフリカ共和国,11
1787,202101,灘区,合計,261,南アフリカ共和国,0
1788,202101,中央区,合計,261,南アフリカ共和国,3
1789,202101,兵庫区,合計,261,南アフリカ共和国,1
1790,202101,北区,北区合計,261,南アフリカ共和国,10
1791,202101,北区,北本区,261,南アフリカ共和国,2
1792,202101,北区,北神区役所,261,南アフリカ共和国,8
1793,202101,長田区,合計,261,南アフリカ共和国,1
1794,202101,須磨区,須磨本区,261,南アフリカ共和国,0
1795,202101,須磨区,北須磨支所,261,南アフリカ共和国,0
1796,202101,垂水区,合計,261,南アフリカ共和国,4
1797,202101,西区,西区合計,261,南アフリカ共和国,1
1798,202101,西区,西本区,261,南アフリカ共和国,1
1799,202101,西区,西神中央出張所,261,南アフリカ共和国,0
1800,202101,合計,合計,261,南アフリカ共和国,31
1801,202101,東灘区,合計,263,エジプト,7
1802,202101,灘区,合計,263,エジプト,6
1803,202101,中央区,合計,263,エジプト,15
1804,202101,兵庫区,合計,263,エジプト,18
1805,202101,北区,北区合計,263,エジプト,0
1806,202101,北区,北本区,263,エジプト,0
1807,202101,北区,北神区役所,263,エジプト,0
1808,202101,長田区,合計,263,エジプト,1
1809,202101,須磨区,須磨本区,263,エジプト,0
1810,202101,須磨区,北須磨支所,263,エジプト,0
1811,202101,垂水区,合計,263,エジプト,0
1812,202101,西区,西区合計,263,エジプト,1
1813,202101,西区,西本区,263,エジプト,0
1814,202101,西区,西神中央出張所,263,エジプト,1
1815,202101,合計,合計,263,エジプト,48
1816,202101,東灘区,合計,264,英国,69
1817,202101,灘区,合計,264,英国,59
1818,202101,中央区,合計,264,英国,101
1819,202101,兵庫区,合計,264,英国,14
1820,202101,北区,北区合計,264,英国,22
1821,202101,北区,北本区,264,英国,17
1822,202101,北区,北神区役所,264,英国,5
1823,202101,長田区,合計,264,英国,5
1824,202101,須磨区,須磨本区,264,英国,12
1825,202101,須磨区,北須磨支所,264,英国,4
1826,202101,垂水区,合計,264,英国,39
1827,202101,西区,西区合計,264,英国,19
1828,202101,西区,西本区,264,英国,10
1829,202101,西区,西神中央出張所,264,英国,9
1830,202101,合計,合計,264,英国,344
1831,202101,東灘区,合計,265,米国,268
1832,202101,灘区,合計,265,米国,146
1833,202101,中央区,合計,265,米国,258
1834,202101,兵庫区,合計,265,米国,55
1835,202101,北区,北区合計,265,米国,63
1836,202101,北区,北本区,265,米国,44
1837,202101,北区,北神区役所,265,米国,19
1838,202101,長田区,合計,265,米国,31
1839,202101,須磨区,須磨本区,265,米国,51
1840,202101,須磨区,北須磨支所,265,米国,20
1841,202101,垂水区,合計,265,米国,80
1842,202101,西区,西区合計,265,米国,45
1843,202101,西区,西本区,265,米国,29
1844,202101,西区,西神中央出張所,265,米国,16
1845,202101,合計,合計,265,米国,1017
1846,202101,東灘区,合計,266,ブルキナファソ,1
1847,202101,灘区,合計,266,ブルキナファソ,3
1848,202101,中央区,合計,266,ブルキナファソ,1
1849,202101,兵庫区,合計,266,ブルキナファソ,0
1850,202101,北区,北区合計,266,ブルキナファソ,0
1851,202101,北区,北本区,266,ブルキナファソ,0
1852,202101,北区,北神区役所,266,ブルキナファソ,0
1853,202101,長田区,合計,266,ブルキナファソ,0
1854,202101,須磨区,須磨本区,266,ブルキナファソ,0
1855,202101,須磨区,北須磨支所,266,ブルキナファソ,0
1856,202101,垂水区,合計,266,ブルキナファソ,0
1857,202101,西区,西区合計,266,ブルキナファソ,0
1858,202101,西区,西本区,266,ブルキナファソ,0
1859,202101,西区,西神中央出張所,266,ブルキナファソ,0
1860,202101,合計,合計,266,ブルキナファソ,5
1861,202101,東灘区,合計,269,ウクライナ,13
1862,202101,灘区,合計,269,ウクライナ,5
1863,202101,中央区,合計,269,ウクライナ,24
1864,202101,兵庫区,合計,269,ウクライナ,4
1865,202101,北区,北区合計,269,ウクライナ,2
1866,202101,北区,北本区,269,ウクライナ,2
1867,202101,北区,北神区役所,269,ウクライナ,0
1868,202101,長田区,合計,269,ウクライナ,2
1869,202101,須磨区,須磨本区,269,ウクライナ,2
1870,202101,須磨区,北須磨支所,269,ウクライナ,2
1871,202101,垂水区,合計,269,ウクライナ,5
1872,202101,西区,西区合計,269,ウクライナ,2
1873,202101,西区,西本区,269,ウクライナ,0
1874,202101,西区,西神中央出張所,269,ウクライナ,2
1875,202101,合計,合計,269,ウクライナ,61
1876,202101,東灘区,合計,270,ウズベキスタン,14
1877,202101,灘区,合計,270,ウズベキスタン,7
1878,202101,中央区,合計,270,ウズベキスタン,28
1879,202101,兵庫区,合計,270,ウズベキスタン,9
1880,202101,北区,北区合計,270,ウズベキスタン,0
1881,202101,北区,北本区,270,ウズベキスタン,0
1882,202101,北区,北神区役所,270,ウズベキスタン,0
1883,202101,長田区,合計,270,ウズベキスタン,4
1884,202101,須磨区,須磨本区,270,ウズベキスタン,0
1885,202101,須磨区,北須磨支所,270,ウズベキスタン,0
1886,202101,垂水区,合計,270,ウズベキスタン,0
1887,202101,西区,西区合計,270,ウズベキスタン,0
1888,202101,西区,西本区,270,ウズベキスタン,0
1889,202101,西区,西神中央出張所,270,ウズベキスタン,0
1890,202101,合計,合計,270,ウズベキスタン,62
1891,202101,東灘区,合計,281,ベネズエラ,3
1892,202101,灘区,合計,281,ベネズエラ,1
1893,202101,中央区,合計,281,ベネズエラ,0
1894,202101,兵庫区,合計,281,ベネズエラ,0
1895,202101,北区,北区合計,281,ベネズエラ,0
1896,202101,北区,北本区,281,ベネズエラ,0
1897,202101,北区,北神区役所,281,ベネズエラ,0
1898,202101,長田区,合計,281,ベネズエラ,0
1899,202101,須磨区,須磨本区,281,ベネズエラ,1
1900,202101,須磨区,北須磨支所,281,ベネズエラ,0
1901,202101,垂水区,合計,281,ベネズエラ,3
1902,202101,西区,西区合計,281,ベネズエラ,1
1903,202101,西区,西本区,281,ベネズエラ,1
1904,202101,西区,西神中央出張所,281,ベネズエラ,0
1905,202101,合計,合計,281,ベネズエラ,9
1906,202101,東灘区,合計,283,ベトナム,1101
1907,202101,灘区,合計,283,ベトナム,432
1908,202101,中央区,合計,283,ベトナム,1399
1909,202101,兵庫区,合計,283,ベトナム,2092
1910,202101,北区,北区合計,283,ベトナム,249
1911,202101,北区,北本区,283,ベトナム,104
1912,202101,北区,北神区役所,283,ベトナム,145
1913,202101,長田区,合計,283,ベトナム,1599
1914,202101,須磨区,須磨本区,283,ベトナム,147
1915,202101,須磨区,北須磨支所,283,ベトナム,83
1916,202101,垂水区,合計,283,ベトナム,134
1917,202101,西区,西区合計,283,ベトナム,758
1918,202101,西区,西本区,283,ベトナム,645
1919,202101,西区,西神中央出張所,283,ベトナム,113
1920,202101,合計,合計,283,ベトナム,7994
1921,202101,東灘区,合計,300,イエメン,0
1922,202101,灘区,合計,300,イエメン,1
1923,202101,中央区,合計,300,イエメン,2
1924,202101,兵庫区,合計,300,イエメン,0
1925,202101,北区,北区合計,300,イエメン,0
1926,202101,北区,北本区,300,イエメン,0
1927,202101,北区,北神区役所,300,イエメン,0
1928,202101,長田区,合計,300,イエメン,0
1929,202101,須磨区,須磨本区,300,イエメン,2
1930,202101,須磨区,北須磨支所,300,イエメン,0
1931,202101,垂水区,合計,300,イエメン,0
1932,202101,西区,西区合計,300,イエメン,4
1933,202101,西区,西本区,300,イエメン,4
1934,202101,西区,西神中央出張所,300,イエメン,0
1935,202101,合計,合計,300,イエメン,9
1936,202101,東灘区,合計,310,ザンビア,3
1937,202101,灘区,合計,310,ザンビア,1
1938,202101,中央区,合計,310,ザンビア,1
1939,202101,兵庫区,合計,310,ザンビア,0
1940,202101,北区,北区合計,310,ザンビア,0
1941,202101,北区,北本区,310,ザンビア,0
1942,202101,北区,北神区役所,310,ザンビア,0
1943,202101,長田区,合計,310,ザンビア,0
1944,202101,須磨区,須磨本区,310,ザンビア,0
1945,202101,須磨区,北須磨支所,310,ザンビア,0
1946,202101,垂水区,合計,310,ザンビア,0
1947,202101,西区,西区合計,310,ザンビア,1
1948,202101,西区,西本区,310,ザンビア,1
1949,202101,西区,西神中央出張所,310,ザンビア,0
1950,202101,合計,合計,310,ザンビア,6
1951,202101,東灘区,合計,311,ジンバブエ,0
1952,202101,灘区,合計,311,ジンバブエ,0
1953,202101,中央区,合計,311,ジンバブエ,3
1954,202101,兵庫区,合計,311,ジンバブエ,0
1955,202101,北区,北区合計,311,ジンバブエ,0
1956,202101,北区,北本区,311,ジンバブエ,0
1957,202101,北区,北神区役所,311,ジンバブエ,0
1958,202101,長田区,合計,311,ジンバブエ,0
1959,202101,須磨区,須磨本区,311,ジンバブエ,0
1960,202101,須磨区,北須磨支所,311,ジンバブエ,0
1961,202101,垂水区,合計,311,ジンバブエ,0
1962,202101,西区,西区合計,311,ジンバブエ,0
1963,202101,西区,西本区,311,ジンバブエ,0
1964,202101,西区,西神中央出張所,311,ジンバブエ,0
1965,202101,合計,合計,311,ジンバブエ,3
1966,202101,東灘区,合計,503,アルメニア,0
1967,202101,灘区,合計,503,アルメニア,0
1968,202101,中央区,合計,503,アルメニア,1
1969,202101,兵庫区,合計,503,アルメニア,0
1970,202101,北区,北区合計,503,アルメニア,0
1971,202101,北区,北本区,503,アルメニア,0
1972,202101,北区,北神区役所,503,アルメニア,0
1973,202101,長田区,合計,503,アルメニア,0
1974,202101,須磨区,須磨本区,503,アルメニア,0
1975,202101,須磨区,北須磨支所,503,アルメニア,0
1976,202101,垂水区,合計,503,アルメニア,0
1977,202101,西区,西区合計,503,アルメニア,0
1978,202101,西区,西本区,503,アルメニア,0
1979,202101,西区,西神中央出張所,503,アルメニア,0
1980,202101,合計,合計,503,アルメニア,1
1981,202101,東灘区,合計,504,アゼルバイジャン,0
1982,202101,灘区,合計,504,アゼルバイジャン,1
1983,202101,中央区,合計,504,アゼルバイジャン,1
1984,202101,兵庫区,合計,504,アゼルバイジャン,0
1985,202101,北区,北区合計,504,アゼルバイジャン,0
1986,202101,北区,北本区,504,アゼルバイジャン,0
1987,202101,北区,北神区役所,504,アゼルバイジャン,0
1988,202101,長田区,合計,504,アゼルバイジャン,0
1989,202101,須磨区,須磨本区,504,アゼルバイジャン,0
1990,202101,須磨区,北須磨支所,504,アゼルバイジャン,0
1991,202101,垂水区,合計,504,アゼルバイジャン,0
1992,202101,西区,西区合計,504,アゼルバイジャン,0
1993,202101,西区,西本区,504,アゼルバイジャン,0
1994,202101,西区,西神中央出張所,504,アゼルバイジャン,0
1995,202101,合計,合計,504,アゼルバイジャン,2
1996,202101,東灘区,合計,550,ジョージア,0
1997,202101,灘区,合計,550,ジョージア,0
1998,202101,中央区,合計,550,ジョージア,0
1999,202101,兵庫区,合計,550,ジョージア,0
2000,202101,北区,北区合計,550,ジョージア,4
2001,202101,北区,北本区,550,ジョージア,0
2002,202101,北区,北神区役所,550,ジョージア,4
2003,202101,長田区,合計,550,ジョージア,0
2004,202101,須磨区,須磨本区,550,ジョージア,0
2005,202101,須磨区,北須磨支所,550,ジョージア,0
2006,202101,垂水区,合計,550,ジョージア,4
2007,202101,西区,西区合計,550,ジョージア,0
2008,202101,西区,西本区,550,ジョージア,0
2009,202101,西区,西神中央出張所,550,ジョージア,0
2010,202101,合計,合計,550,ジョージア,8
2011,202101,東灘区,合計,600,スロベニア,0
2012,202101,灘区,合計,600,スロベニア,0
2013,202101,中央区,合計,600,スロベニア,1
2014,202101,兵庫区,合計,600,スロベニア,0
2015,202101,北区,北区合計,600,スロベニア,0
2016,202101,北区,北本区,600,スロベニア,0
2017,202101,北区,北神区役所,600,スロベニア,0
2018,202101,長田区,合計,600,スロベニア,0
2019,202101,須磨区,須磨本区,600,スロベニア,0
2020,202101,須磨区,北須磨支所,600,スロベニア,0
2021,202101,垂水区,合計,600,スロベニア,0
2022,202101,西区,西区合計,600,スロベニア,0
2023,202101,西区,西本区,600,スロベニア,0
2024,202101,西区,西神中央出張所,600,スロベニア,0
2025,202101,合計,合計,600,スロベニア,1
2026,202101,東灘区,合計,601,スロバキア,1
2027,202101,灘区,合計,601,スロバキア,2
2028,202101,中央区,合計,601,スロバキア,1
2029,202101,兵庫区,合計,601,スロバキア,0
2030,202101,北区,北区合計,601,スロバキア,0
2031,202101,北区,北本区,601,スロバキア,0
2032,202101,北区,北神区役所,601,スロバキア,0
2033,202101,長田区,合計,601,スロバキア,0
2034,202101,須磨区,須磨本区,601,スロバキア,0
2035,202101,須磨区,北須磨支所,601,スロバキア,0
2036,202101,垂水区,合計,601,スロバキア,0
2037,202101,西区,西区合計,601,スロバキア,1
2038,202101,西区,西本区,601,スロバキア,1
2039,202101,西区,西神中央出張所,601,スロバキア,0
2040,202101,合計,合計,601,スロバキア,5
2041,202101,東灘区,合計,604,セルビア,0
2042,202101,灘区,合計,604,セルビア,2
2043,202101,中央区,合計,604,セルビア,8
2044,202101,兵庫区,合計,604,セルビア,0
2045,202101,北区,北区合計,604,セルビア,0
2046,202101,北区,北本区,604,セルビア,0
2047,202101,北区,北神区役所,604,セルビア,0
2048,202101,長田区,合計,604,セルビア,0
2049,202101,須磨区,須磨本区,604,セルビア,2
2050,202101,須磨区,北須磨支所,604,セルビア,0
2051,202101,垂水区,合計,604,セルビア,1
2052,202101,西区,西区合計,604,セルビア,0
2053,202101,西区,西本区,604,セルビア,0
2054,202101,西区,西神中央出張所,604,セルビア,0
2055,202101,合計,合計,604,セルビア,13
2056,202101,東灘区,合計,606,パレスチナ,0
2057,202101,灘区,合計,606,パレスチナ,0
2058,202101,中央区,合計,606,パレスチナ,3
2059,202101,兵庫区,合計,606,パレスチナ,0
2060,202101,北区,北区合計,606,パレスチナ,0
2061,202101,北区,北本区,606,パレスチナ,0
2062,202101,北区,北神区役所,606,パレスチナ,0
2063,202101,長田区,合計,606,パレスチナ,0
2064,202101,須磨区,須磨本区,606,パレスチナ,0
2065,202101,須磨区,北須磨支所,606,パレスチナ,0
2066,202101,垂水区,合計,606,パレスチナ,0
2067,202101,西区,西区合計,606,パレスチナ,0
2068,202101,西区,西本区,606,パレスチナ,0
2069,202101,西区,西神中央出張所,606,パレスチナ,0
2070,202101,合計,合計,606,パレスチナ,3
2071,202101,東灘区,合計,607,コソボ,0
2072,202101,灘区,合計,607,コソボ,0
2073,202101,中央区,合計,607,コソボ,1
2074,202101,兵庫区,合計,607,コソボ,0
2075,202101,北区,北区合計,607,コソボ,0
2076,202101,北区,北本区,607,コソボ,0
2077,202101,北区,北神区役所,607,コソボ,0
2078,202101,長田区,合計,607,コソボ,0
2079,202101,須磨区,須磨本区,607,コソボ,0
2080,202101,須磨区,北須磨支所,607,コソボ,0
2081,202101,垂水区,合計,607,コソボ,0
2082,202101,西区,西区合計,607,コソボ,0
2083,202101,西区,西本区,607,コソボ,0
2084,202101,西区,西神中央出張所,607,コソボ,0
2085,202101,合計,合計,607,コソボ,1
2086,202101,東灘区,合計,401,無国籍,4
2087,202101,灘区,合計,401,無国籍,5
2088,202101,中央区,合計,401,無国籍,10
2089,202101,兵庫区,合計,401,無国籍,3
2090,202101,北区,北区合計,401,無国籍,6
2091,202101,北区,北本区,401,無国籍,6
2092,202101,北区,北神区役所,401,無国籍,0
2093,202101,長田区,合計,401,無国籍,10
2094,202101,須磨区,須磨本区,401,無国籍,1
2095,202101,須磨区,北須磨支所,401,無国籍,0
2096,202101,垂水区,合計,401,無国籍,3
2097,202101,西区,西区合計,401,無国籍,2
2098,202101,西区,西本区,401,無国籍,2
2099,202101,西区,西神中央出張所,401,無国籍,0
2100,202101,合計,合計,401,無国籍,44
2101,202101,東灘区,合計,0,合計,6254
2102,202101,灘区,合計,0,合計,4297
2103,202101,中央区,合計,0,合計,12951
2104,202101,兵庫区,合計,0,合計,6220
2105,202101,北区,北区合計,0,合計,2316
2106,202101,北区,北本区,0,合計,1403
2107,202101,北区,北神区役所,0,合計,913
2108,202101,長田区,合計,0,合計,7036
2109,202101,須磨区,須磨本区,0,合計,2290
2110,202101,須磨区,北須磨支所,0,合計,1206
2111,202101,垂水区,合計,0,合計,2696
2112,202101,西区,西区合計,0,合計,3174
2113,202101,西区,西本区,0,合計,2508
2114,202101,西区,西神中央出張所,0,合計,666
2115,202101,合計,合計,0,合計,48440
2116,202102,東灘区,合計,1,アフガニスタン,0
2117,202102,灘区,合計,1,アフガニスタン,6
2118,202102,中央区,合計,1,アフガニスタン,15
2119,202102,兵庫区,合計,1,アフガニスタン,0
2120,202102,北区,北区合計,1,アフガニスタン,0
2121,202102,北区,北本区,1,アフガニスタン,0
2122,202102,北区,北神区役所,1,アフガニスタン,0
2123,202102,長田区,合計,1,アフガニスタン,0
2124,202102,須磨区,須磨本区,1,アフガニスタン,0
2125,202102,須磨区,北須磨支所,1,アフガニスタン,0
2126,202102,垂水区,合計,1,アフガニスタン,0
2127,202102,西区,西区合計,1,アフガニスタン,0
2128,202102,西区,西本区,1,アフガニスタン,0
2129,202102,西区,西神中央出張所,1,アフガニスタン,0
2130,202102,合計,合計,1,アフガニスタン,21
2131,202102,東灘区,合計,2,アルバニア,0
2132,202102,灘区,合計,2,アルバニア,0
2133,202102,中央区,合計,2,アルバニア,0
2134,202102,兵庫区,合計,2,アルバニア,0
2135,202102,北区,北区合計,2,アルバニア,0
2136,202102,北区,北本区,2,アルバニア,0
2137,202102,北区,北神区役所,2,アルバニア,0
2138,202102,長田区,合計,2,アルバニア,0
2139,202102,須磨区,須磨本区,2,アルバニア,1
2140,202102,須磨区,北須磨支所,2,アルバニア,0
2141,202102,垂水区,合計,2,アルバニア,0
2142,202102,西区,西区合計,2,アルバニア,0
2143,202102,西区,西本区,2,アルバニア,0
2144,202102,西区,西神中央出張所,2,アルバニア,0
2145,202102,合計,合計,2,アルバニア,1
2146,202102,東灘区,合計,3,アルジェリア,1
2147,202102,灘区,合計,3,アルジェリア,4
2148,202102,中央区,合計,3,アルジェリア,7
2149,202102,兵庫区,合計,3,アルジェリア,1
2150,202102,北区,北区合計,3,アルジェリア,1
2151,202102,北区,北本区,3,アルジェリア,1
2152,202102,北区,北神区役所,3,アルジェリア,0
2153,202102,長田区,合計,3,アルジェリア,0
2154,202102,須磨区,須磨本区,3,アルジェリア,0
2155,202102,須磨区,北須磨支所,3,アルジェリア,0
2156,202102,垂水区,合計,3,アルジェリア,1
2157,202102,西区,西区合計,3,アルジェリア,0
2158,202102,西区,西本区,3,アルジェリア,0
2159,202102,西区,西神中央出張所,3,アルジェリア,0
2160,202102,合計,合計,3,アルジェリア,15
2161,202102,東灘区,合計,4,アルゼンチン,13
2162,202102,灘区,合計,4,アルゼンチン,2
2163,202102,中央区,合計,4,アルゼンチン,8
2164,202102,兵庫区,合計,4,アルゼンチン,4
2165,202102,北区,北区合計,4,アルゼンチン,2
2166,202102,北区,北本区,4,アルゼンチン,2
2167,202102,北区,北神区役所,4,アルゼンチン,0
2168,202102,長田区,合計,4,アルゼンチン,0
2169,202102,須磨区,須磨本区,4,アルゼンチン,0
2170,202102,須磨区,北須磨支所,4,アルゼンチン,1
2171,202102,垂水区,合計,4,アルゼンチン,0
2172,202102,西区,西区合計,4,アルゼンチン,0
2173,202102,西区,西本区,4,アルゼンチン,0
2174,202102,西区,西神中央出張所,4,アルゼンチン,0
2175,202102,合計,合計,4,アルゼンチン,30
2176,202102,東灘区,合計,5,オーストラリア,47
2177,202102,灘区,合計,5,オーストラリア,12
2178,202102,中央区,合計,5,オーストラリア,54
2179,202102,兵庫区,合計,5,オーストラリア,12
2180,202102,北区,北区合計,5,オーストラリア,5
2181,202102,北区,北本区,5,オーストラリア,3
2182,202102,北区,北神区役所,5,オーストラリア,2
2183,202102,長田区,合計,5,オーストラリア,4
2184,202102,須磨区,須磨本区,5,オーストラリア,13
2185,202102,須磨区,北須磨支所,5,オーストラリア,3
2186,202102,垂水区,合計,5,オーストラリア,38
2187,202102,西区,西区合計,5,オーストラリア,9
2188,202102,西区,西本区,5,オーストラリア,3
2189,202102,西区,西神中央出張所,5,オーストラリア,6
2190,202102,合計,合計,5,オーストラリア,197
2191,202102,東灘区,合計,6,オーストリア,0
2192,202102,灘区,合計,6,オーストリア,2
2193,202102,中央区,合計,6,オーストリア,0
2194,202102,兵庫区,合計,6,オーストリア,1
2195,202102,北区,北区合計,6,オーストリア,1
2196,202102,北区,北本区,6,オーストリア,0
2197,202102,北区,北神区役所,6,オーストリア,1
2198,202102,長田区,合計,6,オーストリア,0
2199,202102,須磨区,須磨本区,6,オーストリア,0
2200,202102,須磨区,北須磨支所,6,オーストリア,0
2201,202102,垂水区,合計,6,オーストリア,0
2202,202102,西区,西区合計,6,オーストリア,0
2203,202102,西区,西本区,6,オーストリア,0
2204,202102,西区,西神中央出張所,6,オーストリア,0
2205,202102,合計,合計,6,オーストリア,4
2206,202102,東灘区,合計,10,ベルギー,7
2207,202102,灘区,合計,10,ベルギー,6
2208,202102,中央区,合計,10,ベルギー,11
2209,202102,兵庫区,合計,10,ベルギー,0
2210,202102,北区,北区合計,10,ベルギー,0
2211,202102,北区,北本区,10,ベルギー,0
2212,202102,北区,北神区役所,10,ベルギー,0
2213,202102,長田区,合計,10,ベルギー,0
2214,202102,須磨区,須磨本区,10,ベルギー,0
2215,202102,須磨区,北須磨支所,10,ベルギー,0
2216,202102,垂水区,合計,10,ベルギー,3
2217,202102,西区,西区合計,10,ベルギー,0
2218,202102,西区,西本区,10,ベルギー,0
2219,202102,西区,西神中央出張所,10,ベルギー,0
2220,202102,合計,合計,10,ベルギー,27
2221,202102,東灘区,合計,11,ボリビア,4
2222,202102,灘区,合計,11,ボリビア,0
2223,202102,中央区,合計,11,ボリビア,2
2224,202102,兵庫区,合計,11,ボリビア,0
2225,202102,北区,北区合計,11,ボリビア,0
2226,202102,北区,北本区,11,ボリビア,0
2227,202102,北区,北神区役所,11,ボリビア,0
2228,202102,長田区,合計,11,ボリビア,1
2229,202102,須磨区,須磨本区,11,ボリビア,0
2230,202102,須磨区,北須磨支所,11,ボリビア,0
2231,202102,垂水区,合計,11,ボリビア,0
2232,202102,西区,西区合計,11,ボリビア,1
2233,202102,西区,西本区,11,ボリビア,1
2234,202102,西区,西神中央出張所,11,ボリビア,0
2235,202102,合計,合計,11,ボリビア,8
2236,202102,東灘区,合計,12,ブラジル,203
2237,202102,灘区,合計,12,ブラジル,19
2238,202102,中央区,合計,12,ブラジル,48
2239,202102,兵庫区,合計,12,ブラジル,13
2240,202102,北区,北区合計,12,ブラジル,108
2241,202102,北区,北本区,12,ブラジル,97
2242,202102,北区,北神区役所,12,ブラジル,11
2243,202102,長田区,合計,12,ブラジル,21
2244,202102,須磨区,須磨本区,12,ブラジル,21
2245,202102,須磨区,北須磨支所,12,ブラジル,8
2246,202102,垂水区,合計,12,ブラジル,20
2247,202102,西区,西区合計,12,ブラジル,35
2248,202102,西区,西本区,12,ブラジル,34
2249,202102,西区,西神中央出張所,12,ブラジル,1
2250,202102,合計,合計,12,ブラジル,496
2251,202102,東灘区,合計,13,ブルガリア,4
2252,202102,灘区,合計,13,ブルガリア,2
2253,202102,中央区,合計,13,ブルガリア,5
2254,202102,兵庫区,合計,13,ブルガリア,3
2255,202102,北区,北区合計,13,ブルガリア,0
2256,202102,北区,北本区,13,ブルガリア,0
2257,202102,北区,北神区役所,13,ブルガリア,0
2258,202102,長田区,合計,13,ブルガリア,0
2259,202102,須磨区,須磨本区,13,ブルガリア,0
2260,202102,須磨区,北須磨支所,13,ブルガリア,4
2261,202102,垂水区,合計,13,ブルガリア,0
2262,202102,西区,西区合計,13,ブルガリア,1
2263,202102,西区,西本区,13,ブルガリア,1
2264,202102,西区,西神中央出張所,13,ブルガリア,0
2265,202102,合計,合計,13,ブルガリア,19
2266,202102,東灘区,合計,14,ミャンマー,70
2267,202102,灘区,合計,14,ミャンマー,16
2268,202102,中央区,合計,14,ミャンマー,99
2269,202102,兵庫区,合計,14,ミャンマー,53
2270,202102,北区,北区合計,14,ミャンマー,15
2271,202102,北区,北本区,14,ミャンマー,12
2272,202102,北区,北神区役所,14,ミャンマー,3
2273,202102,長田区,合計,14,ミャンマー,55
2274,202102,須磨区,須磨本区,14,ミャンマー,1
2275,202102,須磨区,北須磨支所,14,ミャンマー,12
2276,202102,垂水区,合計,14,ミャンマー,6
2277,202102,西区,西区合計,14,ミャンマー,18
2278,202102,西区,西本区,14,ミャンマー,11
2279,202102,西区,西神中央出張所,14,ミャンマー,7
2280,202102,合計,合計,14,ミャンマー,345
2281,202102,東灘区,合計,15,バーレーン,0
2282,202102,灘区,合計,15,バーレーン,0
2283,202102,中央区,合計,15,バーレーン,1
2284,202102,兵庫区,合計,15,バーレーン,0
2285,202102,北区,北区合計,15,バーレーン,0
2286,202102,北区,北本区,15,バーレーン,0
2287,202102,北区,北神区役所,15,バーレーン,0
2288,202102,長田区,合計,15,バーレーン,0
2289,202102,須磨区,須磨本区,15,バーレーン,0
2290,202102,須磨区,北須磨支所,15,バーレーン,0
2291,202102,垂水区,合計,15,バーレーン,0
2292,202102,西区,西区合計,15,バーレーン,0
2293,202102,西区,西本区,15,バーレーン,0
2294,202102,西区,西神中央出張所,15,バーレーン,0
2295,202102,合計,合計,15,バーレーン,1
2296,202102,東灘区,合計,16,ブータン,1
2297,202102,灘区,合計,16,ブータン,0
2298,202102,中央区,合計,16,ブータン,0
2299,202102,兵庫区,合計,16,ブータン,19
2300,202102,北区,北区合計,16,ブータン,0
2301,202102,北区,北本区,16,ブータン,0
2302,202102,北区,北神区役所,16,ブータン,0
2303,202102,長田区,合計,16,ブータン,8
2304,202102,須磨区,須磨本区,16,ブータン,0
2305,202102,須磨区,北須磨支所,16,ブータン,0
2306,202102,垂水区,合計,16,ブータン,0
2307,202102,西区,西区合計,16,ブータン,0
2308,202102,西区,西本区,16,ブータン,0
2309,202102,西区,西神中央出張所,16,ブータン,0
2310,202102,合計,合計,16,ブータン,28
2311,202102,東灘区,合計,18,バルバドス,0
2312,202102,灘区,合計,18,バルバドス,0
2313,202102,中央区,合計,18,バルバドス,1
2314,202102,兵庫区,合計,18,バルバドス,0
2315,202102,北区,北区合計,18,バルバドス,0
2316,202102,北区,北本区,18,バルバドス,0
2317,202102,北区,北神区役所,18,バルバドス,0
2318,202102,長田区,合計,18,バルバドス,0
2319,202102,須磨区,須磨本区,18,バルバドス,0
2320,202102,須磨区,北須磨支所,18,バルバドス,0
2321,202102,垂水区,合計,18,バルバドス,1
2322,202102,西区,西区合計,18,バルバドス,1
