﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
4085,201902,北区,北区合計,260,ウガンダ,0
4086,201902,北区,北本区,260,ウガンダ,0
4087,201902,北区,北神支所,260,ウガンダ,0
4088,201902,長田区,合計,260,ウガンダ,0
4089,201902,須磨区,須磨本区,260,ウガンダ,0
4090,201902,須磨区,北須磨支所,260,ウガンダ,0
4091,201902,垂水区,合計,260,ウガンダ,1
4092,201902,西区,西区合計,260,ウガンダ,0
4093,201902,西区,西本区,260,ウガンダ,0
4094,201902,西区,西神中央出張所,260,ウガンダ,0
4095,201902,合計,合計,260,ウガンダ,12
4096,201902,東灘区,合計,261,南アフリカ共和国,14
4097,201902,灘区,合計,261,南アフリカ共和国,0
4098,201902,中央区,合計,261,南アフリカ共和国,2
4099,201902,兵庫区,合計,261,南アフリカ共和国,0
4100,201902,北区,北区合計,261,南アフリカ共和国,6
4101,201902,北区,北本区,261,南アフリカ共和国,0
4102,201902,北区,北神支所,261,南アフリカ共和国,6
4103,201902,長田区,合計,261,南アフリカ共和国,0
4104,201902,須磨区,須磨本区,261,南アフリカ共和国,1
4105,201902,須磨区,北須磨支所,261,南アフリカ共和国,0
4106,201902,垂水区,合計,261,南アフリカ共和国,1
4107,201902,西区,西区合計,261,南アフリカ共和国,2
4108,201902,西区,西本区,261,南アフリカ共和国,2
4109,201902,西区,西神中央出張所,261,南アフリカ共和国,0
4110,201902,合計,合計,261,南アフリカ共和国,26
4111,201902,東灘区,合計,263,エジプト,2
4112,201902,灘区,合計,263,エジプト,2
4113,201902,中央区,合計,263,エジプト,10
4114,201902,兵庫区,合計,263,エジプト,16
4115,201902,北区,北区合計,263,エジプト,0
4116,201902,北区,北本区,263,エジプト,0
4117,201902,北区,北神支所,263,エジプト,0
4118,201902,長田区,合計,263,エジプト,0
4119,201902,須磨区,須磨本区,263,エジプト,1
4120,201902,須磨区,北須磨支所,263,エジプト,0
4121,201902,垂水区,合計,263,エジプト,0
4122,201902,西区,西区合計,263,エジプト,1
4123,201902,西区,西本区,263,エジプト,0
4124,201902,西区,西神中央出張所,263,エジプト,1
4125,201902,合計,合計,263,エジプト,32
4126,201902,東灘区,合計,264,英国,70
4127,201902,灘区,合計,264,英国,66
4128,201902,中央区,合計,264,英国,114
4129,201902,兵庫区,合計,264,英国,15
4130,201902,北区,北区合計,264,英国,23
4131,201902,北区,北本区,264,英国,19
4132,201902,北区,北神支所,264,英国,4
4133,201902,長田区,合計,264,英国,5
4134,201902,須磨区,須磨本区,264,英国,13
4135,201902,須磨区,北須磨支所,264,英国,2
4136,201902,垂水区,合計,264,英国,28
4137,201902,西区,西区合計,264,英国,25
4138,201902,西区,西本区,264,英国,14
4139,201902,西区,西神中央出張所,264,英国,11
4140,201902,合計,合計,264,英国,361
4141,201902,東灘区,合計,265,米国,309
4142,201902,灘区,合計,265,米国,226
4143,201902,中央区,合計,265,米国,294
4144,201902,兵庫区,合計,265,米国,47
4145,201902,北区,北区合計,265,米国,76
4146,201902,北区,北本区,265,米国,57
4147,201902,北区,北神支所,265,米国,19
4148,201902,長田区,合計,265,米国,32
4149,201902,須磨区,須磨本区,265,米国,68
4150,201902,須磨区,北須磨支所,265,米国,19
4151,201902,垂水区,合計,265,米国,104
4152,201902,西区,西区合計,265,米国,39
4153,201902,西区,西本区,265,米国,20
4154,201902,西区,西神中央出張所,265,米国,19
4155,201902,合計,合計,265,米国,1214
4156,201902,東灘区,合計,266,ブルキナファソ,1
4157,201902,灘区,合計,266,ブルキナファソ,3
4158,201902,中央区,合計,266,ブルキナファソ,2
4159,201902,兵庫区,合計,266,ブルキナファソ,0
4160,201902,北区,北区合計,266,ブルキナファソ,0
4161,201902,北区,北本区,266,ブルキナファソ,0
4162,201902,北区,北神支所,266,ブルキナファソ,0
4163,201902,長田区,合計,266,ブルキナファソ,0
4164,201902,須磨区,須磨本区,266,ブルキナファソ,0
4165,201902,須磨区,北須磨支所,266,ブルキナファソ,0
4166,201902,垂水区,合計,266,ブルキナファソ,0
4167,201902,西区,西区合計,266,ブルキナファソ,0
4168,201902,西区,西本区,266,ブルキナファソ,0
4169,201902,西区,西神中央出張所,266,ブルキナファソ,0
4170,201902,合計,合計,266,ブルキナファソ,6
4171,201902,東灘区,合計,267,ウルグアイ,0
4172,201902,灘区,合計,267,ウルグアイ,0
4173,201902,中央区,合計,267,ウルグアイ,0
4174,201902,兵庫区,合計,267,ウルグアイ,1
4175,201902,北区,北区合計,267,ウルグアイ,0
4176,201902,北区,北本区,267,ウルグアイ,0
4177,201902,北区,北神支所,267,ウルグアイ,0
4178,201902,長田区,合計,267,ウルグアイ,0
4179,201902,須磨区,須磨本区,267,ウルグアイ,0
4180,201902,須磨区,北須磨支所,267,ウルグアイ,0
4181,201902,垂水区,合計,267,ウルグアイ,0
4182,201902,西区,西区合計,267,ウルグアイ,0
4183,201902,西区,西本区,267,ウルグアイ,0
4184,201902,西区,西神中央出張所,267,ウルグアイ,0
4185,201902,合計,合計,267,ウルグアイ,1
4186,201902,東灘区,合計,269,ウクライナ,13
4187,201902,灘区,合計,269,ウクライナ,3
4188,201902,中央区,合計,269,ウクライナ,21
4189,201902,兵庫区,合計,269,ウクライナ,5
4190,201902,北区,北区合計,269,ウクライナ,2
4191,201902,北区,北本区,269,ウクライナ,2
4192,201902,北区,北神支所,269,ウクライナ,0
4193,201902,長田区,合計,269,ウクライナ,2
4194,201902,須磨区,須磨本区,269,ウクライナ,1
4195,201902,須磨区,北須磨支所,269,ウクライナ,2
4196,201902,垂水区,合計,269,ウクライナ,7
4197,201902,西区,西区合計,269,ウクライナ,2
4198,201902,西区,西本区,269,ウクライナ,0
4199,201902,西区,西神中央出張所,269,ウクライナ,2
4200,201902,合計,合計,269,ウクライナ,58
4201,201902,東灘区,合計,270,ウズベキスタン,13
4202,201902,灘区,合計,270,ウズベキスタン,12
4203,201902,中央区,合計,270,ウズベキスタン,0
4204,201902,兵庫区,合計,270,ウズベキスタン,1
4205,201902,北区,北区合計,270,ウズベキスタン,0
4206,201902,北区,北本区,270,ウズベキスタン,0
4207,201902,北区,北神支所,270,ウズベキスタン,0
4208,201902,長田区,合計,270,ウズベキスタン,3
4209,201902,須磨区,須磨本区,270,ウズベキスタン,0
4210,201902,須磨区,北須磨支所,270,ウズベキスタン,0
4211,201902,垂水区,合計,270,ウズベキスタン,0
4212,201902,西区,西区合計,270,ウズベキスタン,0
4213,201902,西区,西本区,270,ウズベキスタン,0
4214,201902,西区,西神中央出張所,270,ウズベキスタン,0
4215,201902,合計,合計,270,ウズベキスタン,29
4216,201902,東灘区,合計,281,ベネズエラ,0
4217,201902,灘区,合計,281,ベネズエラ,2
4218,201902,中央区,合計,281,ベネズエラ,0
4219,201902,兵庫区,合計,281,ベネズエラ,0
4220,201902,北区,北区合計,281,ベネズエラ,0
4221,201902,北区,北本区,281,ベネズエラ,0
4222,201902,北区,北神支所,281,ベネズエラ,0
4223,201902,長田区,合計,281,ベネズエラ,0
4224,201902,須磨区,須磨本区,281,ベネズエラ,1
4225,201902,須磨区,北須磨支所,281,ベネズエラ,0
4226,201902,垂水区,合計,281,ベネズエラ,2
4227,201902,西区,西区合計,281,ベネズエラ,1
4228,201902,西区,西本区,281,ベネズエラ,1
4229,201902,西区,西神中央出張所,281,ベネズエラ,0
4230,201902,合計,合計,281,ベネズエラ,6
4231,201902,東灘区,合計,283,ベトナム,879
4232,201902,灘区,合計,283,ベトナム,487
4233,201902,中央区,合計,283,ベトナム,1183
4234,201902,兵庫区,合計,283,ベトナム,1969
4235,201902,北区,北区合計,283,ベトナム,146
4236,201902,北区,北本区,283,ベトナム,76
4237,201902,北区,北神支所,283,ベトナム,70
4238,201902,長田区,合計,283,ベトナム,1581
4239,201902,須磨区,須磨本区,283,ベトナム,124
4240,201902,須磨区,北須磨支所,283,ベトナム,36
4241,201902,垂水区,合計,283,ベトナム,70
4242,201902,西区,西区合計,283,ベトナム,491
4243,201902,西区,西本区,283,ベトナム,414
4244,201902,西区,西神中央出張所,283,ベトナム,77
4245,201902,合計,合計,283,ベトナム,6966
4246,201902,東灘区,合計,300,イエメン,0
4247,201902,灘区,合計,300,イエメン,1
4248,201902,中央区,合計,300,イエメン,2
4249,201902,兵庫区,合計,300,イエメン,1
4250,201902,北区,北区合計,300,イエメン,0
4251,201902,北区,北本区,300,イエメン,0
4252,201902,北区,北神支所,300,イエメン,0
4253,201902,長田区,合計,300,イエメン,0
4254,201902,須磨区,須磨本区,300,イエメン,0
4255,201902,須磨区,北須磨支所,300,イエメン,0
4256,201902,垂水区,合計,300,イエメン,0
4257,201902,西区,西区合計,300,イエメン,4
4258,201902,西区,西本区,300,イエメン,4
4259,201902,西区,西神中央出張所,300,イエメン,0
4260,201902,合計,合計,300,イエメン,8
4261,201902,東灘区,合計,310,ザンビア,3
4262,201902,灘区,合計,310,ザンビア,2
4263,201902,中央区,合計,310,ザンビア,3
4264,201902,兵庫区,合計,310,ザンビア,0
4265,201902,北区,北区合計,310,ザンビア,0
4266,201902,北区,北本区,310,ザンビア,0
4267,201902,北区,北神支所,310,ザンビア,0
4268,201902,長田区,合計,310,ザンビア,0
4269,201902,須磨区,須磨本区,310,ザンビア,0
4270,201902,須磨区,北須磨支所,310,ザンビア,0
4271,201902,垂水区,合計,310,ザンビア,0
4272,201902,西区,西区合計,310,ザンビア,0
4273,201902,西区,西本区,310,ザンビア,0
4274,201902,西区,西神中央出張所,310,ザンビア,0
4275,201902,合計,合計,310,ザンビア,8
4276,201902,東灘区,合計,311,ジンバブエ,0
4277,201902,灘区,合計,311,ジンバブエ,0
4278,201902,中央区,合計,311,ジンバブエ,2
4279,201902,兵庫区,合計,311,ジンバブエ,1
4280,201902,北区,北区合計,311,ジンバブエ,0
4281,201902,北区,北本区,311,ジンバブエ,0
4282,201902,北区,北神支所,311,ジンバブエ,0
4283,201902,長田区,合計,311,ジンバブエ,0
4284,201902,須磨区,須磨本区,311,ジンバブエ,0
4285,201902,須磨区,北須磨支所,311,ジンバブエ,0
4286,201902,垂水区,合計,311,ジンバブエ,0
4287,201902,西区,西区合計,311,ジンバブエ,0
4288,201902,西区,西本区,311,ジンバブエ,0
4289,201902,西区,西神中央出張所,311,ジンバブエ,0
4290,201902,合計,合計,311,ジンバブエ,3
4291,201902,東灘区,合計,503,アルメニア,1
4292,201902,灘区,合計,503,アルメニア,0
4293,201902,中央区,合計,503,アルメニア,1
4294,201902,兵庫区,合計,503,アルメニア,0
4295,201902,北区,北区合計,503,アルメニア,0
4296,201902,北区,北本区,503,アルメニア,0
4297,201902,北区,北神支所,503,アルメニア,0
4298,201902,長田区,合計,503,アルメニア,0
4299,201902,須磨区,須磨本区,503,アルメニア,0
4300,201902,須磨区,北須磨支所,503,アルメニア,0
4301,201902,垂水区,合計,503,アルメニア,0
4302,201902,西区,西区合計,503,アルメニア,0
4303,201902,西区,西本区,503,アルメニア,0
4304,201902,西区,西神中央出張所,503,アルメニア,0
4305,201902,合計,合計,503,アルメニア,2
4306,201902,東灘区,合計,504,アゼルバイジャン,0
4307,201902,灘区,合計,504,アゼルバイジャン,0
4308,201902,中央区,合計,504,アゼルバイジャン,1
4309,201902,兵庫区,合計,504,アゼルバイジャン,0
4310,201902,北区,北区合計,504,アゼルバイジャン,0
4311,201902,北区,北本区,504,アゼルバイジャン,0
4312,201902,北区,北神支所,504,アゼルバイジャン,0
4313,201902,長田区,合計,504,アゼルバイジャン,0
4314,201902,須磨区,須磨本区,504,アゼルバイジャン,0
4315,201902,須磨区,北須磨支所,504,アゼルバイジャン,0
4316,201902,垂水区,合計,504,アゼルバイジャン,0
4317,201902,西区,西区合計,504,アゼルバイジャン,0
4318,201902,西区,西本区,504,アゼルバイジャン,0
4319,201902,西区,西神中央出張所,504,アゼルバイジャン,0
4320,201902,合計,合計,504,アゼルバイジャン,1
4321,201902,東灘区,合計,550,ジョージア,0
4322,201902,灘区,合計,550,ジョージア,1
4323,201902,中央区,合計,550,ジョージア,0
4324,201902,兵庫区,合計,550,ジョージア,0
4325,201902,北区,北区合計,550,ジョージア,4
4326,201902,北区,北本区,550,ジョージア,0
4327,201902,北区,北神支所,550,ジョージア,4
4328,201902,長田区,合計,550,ジョージア,0
4329,201902,須磨区,須磨本区,550,ジョージア,0
4330,201902,須磨区,北須磨支所,550,ジョージア,0
4331,201902,垂水区,合計,550,ジョージア,0
4332,201902,西区,西区合計,550,ジョージア,0
4333,201902,西区,西本区,550,ジョージア,0
4334,201902,西区,西神中央出張所,550,ジョージア,0
4335,201902,合計,合計,550,ジョージア,5
4336,201902,東灘区,合計,600,スロベニア,0
4337,201902,灘区,合計,600,スロベニア,1
4338,201902,中央区,合計,600,スロベニア,0
4339,201902,兵庫区,合計,600,スロベニア,0
4340,201902,北区,北区合計,600,スロベニア,0
4341,201902,北区,北本区,600,スロベニア,0
4342,201902,北区,北神支所,600,スロベニア,0
4343,201902,長田区,合計,600,スロベニア,0
4344,201902,須磨区,須磨本区,600,スロベニア,0
4345,201902,須磨区,北須磨支所,600,スロベニア,0
4346,201902,垂水区,合計,600,スロベニア,0
4347,201902,西区,西区合計,600,スロベニア,0
4348,201902,西区,西本区,600,スロベニア,0
4349,201902,西区,西神中央出張所,600,スロベニア,0
4350,201902,合計,合計,600,スロベニア,1
4351,201902,東灘区,合計,601,スロバキア,4
4352,201902,灘区,合計,601,スロバキア,3
4353,201902,中央区,合計,601,スロバキア,1
4354,201902,兵庫区,合計,601,スロバキア,0
4355,201902,北区,北区合計,601,スロバキア,1
4356,201902,北区,北本区,601,スロバキア,1
4357,201902,北区,北神支所,601,スロバキア,0
4358,201902,長田区,合計,601,スロバキア,0
4359,201902,須磨区,須磨本区,601,スロバキア,0
4360,201902,須磨区,北須磨支所,601,スロバキア,0
4361,201902,垂水区,合計,601,スロバキア,3
4362,201902,西区,西区合計,601,スロバキア,0
4363,201902,西区,西本区,601,スロバキア,0
4364,201902,西区,西神中央出張所,601,スロバキア,0
4365,201902,合計,合計,601,スロバキア,12
4366,201902,東灘区,合計,602,ボスニア・ヘルツェゴビナ,0
4367,201902,灘区,合計,602,ボスニア・ヘルツェゴビナ,1
4368,201902,中央区,合計,602,ボスニア・ヘルツェゴビナ,0
4369,201902,兵庫区,合計,602,ボスニア・ヘルツェゴビナ,0
4370,201902,北区,北区合計,602,ボスニア・ヘルツェゴビナ,0
4371,201902,北区,北本区,602,ボスニア・ヘルツェゴビナ,0
4372,201902,北区,北神支所,602,ボスニア・ヘルツェゴビナ,0
4373,201902,長田区,合計,602,ボスニア・ヘルツェゴビナ,0
4374,201902,須磨区,須磨本区,602,ボスニア・ヘルツェゴビナ,0
4375,201902,須磨区,北須磨支所,602,ボスニア・ヘルツェゴビナ,0
4376,201902,垂水区,合計,602,ボスニア・ヘルツェゴビナ,0
4377,201902,西区,西区合計,602,ボスニア・ヘルツェゴビナ,0
4378,201902,西区,西本区,602,ボスニア・ヘルツェゴビナ,0
4379,201902,西区,西神中央出張所,602,ボスニア・ヘルツェゴビナ,0
4380,201902,合計,合計,602,ボスニア・ヘルツェゴビナ,1
4381,201902,東灘区,合計,604,セルビア,0
4382,201902,灘区,合計,604,セルビア,2
4383,201902,中央区,合計,604,セルビア,9
4384,201902,兵庫区,合計,604,セルビア,0
4385,201902,北区,北区合計,604,セルビア,0
4386,201902,北区,北本区,604,セルビア,0
4387,201902,北区,北神支所,604,セルビア,0
4388,201902,長田区,合計,604,セルビア,0
4389,201902,須磨区,須磨本区,604,セルビア,3
4390,201902,須磨区,北須磨支所,604,セルビア,0
4391,201902,垂水区,合計,604,セルビア,1
4392,201902,西区,西区合計,604,セルビア,0
4393,201902,西区,西本区,604,セルビア,0
4394,201902,西区,西神中央出張所,604,セルビア,0
4395,201902,合計,合計,604,セルビア,15
4396,201902,東灘区,合計,606,パレスチナ,1
4397,201902,灘区,合計,606,パレスチナ,0
4398,201902,中央区,合計,606,パレスチナ,2
4399,201902,兵庫区,合計,606,パレスチナ,0
4400,201902,北区,北区合計,606,パレスチナ,0
4401,201902,北区,北本区,606,パレスチナ,0
4402,201902,北区,北神支所,606,パレスチナ,0
4403,201902,長田区,合計,606,パレスチナ,0
4404,201902,須磨区,須磨本区,606,パレスチナ,0
4405,201902,須磨区,北須磨支所,606,パレスチナ,0
4406,201902,垂水区,合計,606,パレスチナ,0
4407,201902,西区,西区合計,606,パレスチナ,0
4408,201902,西区,西本区,606,パレスチナ,0
4409,201902,西区,西神中央出張所,606,パレスチナ,0
4410,201902,合計,合計,606,パレスチナ,3
4411,201902,東灘区,合計,401,無国籍,4
4412,201902,灘区,合計,401,無国籍,6
4413,201902,中央区,合計,401,無国籍,11
4414,201902,兵庫区,合計,401,無国籍,3
4415,201902,北区,北区合計,401,無国籍,5
4416,201902,北区,北本区,401,無国籍,5
4417,201902,北区,北神支所,401,無国籍,0
4418,201902,長田区,合計,401,無国籍,4
4419,201902,須磨区,須磨本区,401,無国籍,0
4420,201902,須磨区,北須磨支所,401,無国籍,1
4421,201902,垂水区,合計,401,無国籍,5
4422,201902,西区,西区合計,401,無国籍,2
4423,201902,西区,西本区,401,無国籍,2
4424,201902,西区,西神中央出張所,401,無国籍,0
4425,201902,合計,合計,401,無国籍,41
4426,201902,東灘区,合計,0,合計,5863
4427,201902,灘区,合計,0,合計,4672
4428,201902,中央区,合計,0,合計,12943
4429,201902,兵庫区,合計,0,合計,6190
4430,201902,北区,北区合計,0,合計,2153
4431,201902,北区,北本区,0,合計,1348
4432,201902,北区,北神支所,0,合計,805
4433,201902,長田区,合計,0,合計,7112
4434,201902,須磨区,須磨本区,0,合計,2354
4435,201902,須磨区,北須磨支所,0,合計,1164
4436,201902,垂水区,合計,0,合計,2642
4437,201902,西区,西区合計,0,合計,2804
4438,201902,西区,西本区,0,合計,2172
4439,201902,西区,西神中央出張所,0,合計,632
4440,201902,合計,合計,0,合計,47897
4441,201903,東灘区,合計,1,アフガニスタン,0
4442,201903,灘区,合計,1,アフガニスタン,6
4443,201903,中央区,合計,1,アフガニスタン,14
4444,201903,兵庫区,合計,1,アフガニスタン,0
4445,201903,北区,北区合計,1,アフガニスタン,0
4446,201903,北区,北本区,1,アフガニスタン,0
4447,201903,北区,北神支所,1,アフガニスタン,0
4448,201903,長田区,合計,1,アフガニスタン,0
4449,201903,須磨区,須磨本区,1,アフガニスタン,0
4450,201903,須磨区,北須磨支所,1,アフガニスタン,0
4451,201903,垂水区,合計,1,アフガニスタン,0
4452,201903,西区,西区合計,1,アフガニスタン,0
4453,201903,西区,西本区,1,アフガニスタン,0
4454,201903,西区,西神中央出張所,1,アフガニスタン,0
4455,201903,合計,合計,1,アフガニスタン,20
4456,201903,東灘区,合計,2,アルバニア,0
4457,201903,灘区,合計,2,アルバニア,0
4458,201903,中央区,合計,2,アルバニア,1
4459,201903,兵庫区,合計,2,アルバニア,0
4460,201903,北区,北区合計,2,アルバニア,0
4461,201903,北区,北本区,2,アルバニア,0
4462,201903,北区,北神支所,2,アルバニア,0
4463,201903,長田区,合計,2,アルバニア,0
4464,201903,須磨区,須磨本区,2,アルバニア,1
4465,201903,須磨区,北須磨支所,2,アルバニア,0
4466,201903,垂水区,合計,2,アルバニア,0
4467,201903,西区,西区合計,2,アルバニア,0
4468,201903,西区,西本区,2,アルバニア,0
4469,201903,西区,西神中央出張所,2,アルバニア,0
4470,201903,合計,合計,2,アルバニア,2
4471,201903,東灘区,合計,3,アルジェリア,3
4472,201903,灘区,合計,3,アルジェリア,4
4473,201903,中央区,合計,3,アルジェリア,7
4474,201903,兵庫区,合計,3,アルジェリア,1
4475,201903,北区,北区合計,3,アルジェリア,1
4476,201903,北区,北本区,3,アルジェリア,1
4477,201903,北区,北神支所,3,アルジェリア,0
4478,201903,長田区,合計,3,アルジェリア,0
4479,201903,須磨区,須磨本区,3,アルジェリア,0
4480,201903,須磨区,北須磨支所,3,アルジェリア,0
4481,201903,垂水区,合計,3,アルジェリア,5
4482,201903,西区,西区合計,3,アルジェリア,0
4483,201903,西区,西本区,3,アルジェリア,0
4484,201903,西区,西神中央出張所,3,アルジェリア,0
4485,201903,合計,合計,3,アルジェリア,21
4486,201903,東灘区,合計,4,アルゼンチン,17
4487,201903,灘区,合計,4,アルゼンチン,2
4488,201903,中央区,合計,4,アルゼンチン,6
4489,201903,兵庫区,合計,4,アルゼンチン,1
4490,201903,北区,北区合計,4,アルゼンチン,2
4491,201903,北区,北本区,4,アルゼンチン,2
4492,201903,北区,北神支所,4,アルゼンチン,0
4493,201903,長田区,合計,4,アルゼンチン,1
4494,201903,須磨区,須磨本区,4,アルゼンチン,0
4495,201903,須磨区,北須磨支所,4,アルゼンチン,1
4496,201903,垂水区,合計,4,アルゼンチン,0
4497,201903,西区,西区合計,4,アルゼンチン,0
4498,201903,西区,西本区,4,アルゼンチン,0
4499,201903,西区,西神中央出張所,4,アルゼンチン,0
4500,201903,合計,合計,4,アルゼンチン,30
4501,201903,東灘区,合計,5,オーストラリア,62
4502,201903,灘区,合計,5,オーストラリア,17
4503,201903,中央区,合計,5,オーストラリア,65
4504,201903,兵庫区,合計,5,オーストラリア,6
4505,201903,北区,北区合計,5,オーストラリア,20
4506,201903,北区,北本区,5,オーストラリア,19
4507,201903,北区,北神支所,5,オーストラリア,1
4508,201903,長田区,合計,5,オーストラリア,6
4509,201903,須磨区,須磨本区,5,オーストラリア,9
4510,201903,須磨区,北須磨支所,5,オーストラリア,3
4511,201903,垂水区,合計,5,オーストラリア,36
4512,201903,西区,西区合計,5,オーストラリア,9
4513,201903,西区,西本区,5,オーストラリア,4
4514,201903,西区,西神中央出張所,5,オーストラリア,5
4515,201903,合計,合計,5,オーストラリア,233
4516,201903,東灘区,合計,6,オーストリア,1
4517,201903,灘区,合計,6,オーストリア,3
4518,201903,中央区,合計,6,オーストリア,1
4519,201903,兵庫区,合計,6,オーストリア,0
4520,201903,北区,北区合計,6,オーストリア,1
4521,201903,北区,北本区,6,オーストリア,0
4522,201903,北区,北神支所,6,オーストリア,1
4523,201903,長田区,合計,6,オーストリア,0
4524,201903,須磨区,須磨本区,6,オーストリア,0
4525,201903,須磨区,北須磨支所,6,オーストリア,0
4526,201903,垂水区,合計,6,オーストリア,0
4527,201903,西区,西区合計,6,オーストリア,0
4528,201903,西区,西本区,6,オーストリア,0
4529,201903,西区,西神中央出張所,6,オーストリア,0
4530,201903,合計,合計,6,オーストリア,6
4531,201903,東灘区,合計,10,ベルギー,3
4532,201903,灘区,合計,10,ベルギー,5
4533,201903,中央区,合計,10,ベルギー,13
4534,201903,兵庫区,合計,10,ベルギー,0
4535,201903,北区,北区合計,10,ベルギー,0
4536,201903,北区,北本区,10,ベルギー,0
4537,201903,北区,北神支所,10,ベルギー,0
4538,201903,長田区,合計,10,ベルギー,0
4539,201903,須磨区,須磨本区,10,ベルギー,0
4540,201903,須磨区,北須磨支所,10,ベルギー,0
4541,201903,垂水区,合計,10,ベルギー,3
4542,201903,西区,西区合計,10,ベルギー,1
4543,201903,西区,西本区,10,ベルギー,1
4544,201903,西区,西神中央出張所,10,ベルギー,0
4545,201903,合計,合計,10,ベルギー,25
4546,201903,東灘区,合計,11,ボリビア,5
4547,201903,灘区,合計,11,ボリビア,1
4548,201903,中央区,合計,11,ボリビア,3
4549,201903,兵庫区,合計,11,ボリビア,0
4550,201903,北区,北区合計,11,ボリビア,0
4551,201903,北区,北本区,11,ボリビア,0
4552,201903,北区,北神支所,11,ボリビア,0
4553,201903,長田区,合計,11,ボリビア,1
4554,201903,須磨区,須磨本区,11,ボリビア,0
4555,201903,須磨区,北須磨支所,11,ボリビア,0
4556,201903,垂水区,合計,11,ボリビア,1
4557,201903,西区,西区合計,11,ボリビア,0
4558,201903,西区,西本区,11,ボリビア,0
4559,201903,西区,西神中央出張所,11,ボリビア,0
4560,201903,合計,合計,11,ボリビア,11
4561,201903,東灘区,合計,12,ブラジル,151
4562,201903,灘区,合計,12,ブラジル,26
4563,201903,中央区,合計,12,ブラジル,45
4564,201903,兵庫区,合計,12,ブラジル,14
4565,201903,北区,北区合計,12,ブラジル,75
4566,201903,北区,北本区,12,ブラジル,67
4567,201903,北区,北神支所,12,ブラジル,8
4568,201903,長田区,合計,12,ブラジル,23
4569,201903,須磨区,須磨本区,12,ブラジル,19
4570,201903,須磨区,北須磨支所,12,ブラジル,6
4571,201903,垂水区,合計,12,ブラジル,23
4572,201903,西区,西区合計,12,ブラジル,25
4573,201903,西区,西本区,12,ブラジル,23
4574,201903,西区,西神中央出張所,12,ブラジル,2
4575,201903,合計,合計,12,ブラジル,407
4576,201903,東灘区,合計,13,ブルガリア,2
4577,201903,灘区,合計,13,ブルガリア,5
4578,201903,中央区,合計,13,ブルガリア,7
4579,201903,兵庫区,合計,13,ブルガリア,3
4580,201903,北区,北区合計,13,ブルガリア,0
4581,201903,北区,北本区,13,ブルガリア,0
4582,201903,北区,北神支所,13,ブルガリア,0
4583,201903,長田区,合計,13,ブルガリア,0
4584,201903,須磨区,須磨本区,13,ブルガリア,0
4585,201903,須磨区,北須磨支所,13,ブルガリア,4
4586,201903,垂水区,合計,13,ブルガリア,0
4587,201903,西区,西区合計,13,ブルガリア,1
4588,201903,西区,西本区,13,ブルガリア,1
4589,201903,西区,西神中央出張所,13,ブルガリア,0
4590,201903,合計,合計,13,ブルガリア,22
4591,201903,東灘区,合計,14,ミャンマー,25
4592,201903,灘区,合計,14,ミャンマー,14
4593,201903,中央区,合計,14,ミャンマー,70
4594,201903,兵庫区,合計,14,ミャンマー,45
4595,201903,北区,北区合計,14,ミャンマー,9
4596,201903,北区,北本区,14,ミャンマー,5
4597,201903,北区,北神支所,14,ミャンマー,4
4598,201903,長田区,合計,14,ミャンマー,17
4599,201903,須磨区,須磨本区,14,ミャンマー,1
4600,201903,須磨区,北須磨支所,14,ミャンマー,0
4601,201903,垂水区,合計,14,ミャンマー,2
4602,201903,西区,西区合計,14,ミャンマー,4
4603,201903,西区,西本区,14,ミャンマー,3
4604,201903,西区,西神中央出張所,14,ミャンマー,1
4605,201903,合計,合計,14,ミャンマー,187
4606,201903,東灘区,合計,15,バーレーン,1
4607,201903,灘区,合計,15,バーレーン,0
4608,201903,中央区,合計,15,バーレーン,0
4609,201903,兵庫区,合計,15,バーレーン,0
4610,201903,北区,北区合計,15,バーレーン,0
4611,201903,北区,北本区,15,バーレーン,0
4612,201903,北区,北神支所,15,バーレーン,0
4613,201903,長田区,合計,15,バーレーン,0
4614,201903,須磨区,須磨本区,15,バーレーン,0
4615,201903,須磨区,北須磨支所,15,バーレーン,0
4616,201903,垂水区,合計,15,バーレーン,0
4617,201903,西区,西区合計,15,バーレーン,0
4618,201903,西区,西本区,15,バーレーン,0
4619,201903,西区,西神中央出張所,15,バーレーン,0
4620,201903,合計,合計,15,バーレーン,1
4621,201903,東灘区,合計,16,ブータン,0
4622,201903,灘区,合計,16,ブータン,0
4623,201903,中央区,合計,16,ブータン,0
4624,201903,兵庫区,合計,16,ブータン,64
4625,201903,北区,北区合計,16,ブータン,0
4626,201903,北区,北本区,16,ブータン,0
4627,201903,北区,北神支所,16,ブータン,0
4628,201903,長田区,合計,16,ブータン,3
4629,201903,須磨区,須磨本区,16,ブータン,0
4630,201903,須磨区,北須磨支所,16,ブータン,0
4631,201903,垂水区,合計,16,ブータン,0
4632,201903,西区,西区合計,16,ブータン,0
4633,201903,西区,西本区,16,ブータン,0
4634,201903,西区,西神中央出張所,16,ブータン,0
4635,201903,合計,合計,16,ブータン,67
4636,201903,東灘区,合計,18,バルバドス,0
4637,201903,灘区,合計,18,バルバドス,0
4638,201903,中央区,合計,18,バルバドス,1
4639,201903,兵庫区,合計,18,バルバドス,0
4640,201903,北区,北区合計,18,バルバドス,0
4641,201903,北区,北本区,18,バルバドス,0
