﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
4988,201910,日本人,須磨区,社会増減,増減　@,合計,48
4989,201910,日本人,垂水区,社会増減,増減　@,合計,-21
4990,201910,日本人,西区,社会増減,増減　@,合計,-48
4991,201910,日本人,全市,社会増減,増減　@,男,270
4992,201910,日本人,東灘区,社会増減,増減　@,男,142
4993,201910,日本人,灘区,社会増減,増減　@,男,47
4994,201910,日本人,中央区,社会増減,増減　@,男,52
4995,201910,日本人,兵庫区,社会増減,増減　@,男,-11
4996,201910,日本人,北区,社会増減,増減　@,男,-34
4997,201910,日本人,長田区,社会増減,増減　@,男,54
4998,201910,日本人,須磨区,社会増減,増減　@,男,45
4999,201910,日本人,垂水区,社会増減,増減　@,男,-10
5000,201910,日本人,西区,社会増減,増減　@,男,-15
5001,201910,日本人,全市,社会増減,増減　@,女,110
5002,201910,日本人,東灘区,社会増減,増減　@,女,61
5003,201910,日本人,灘区,社会増減,増減　@,女,61
5004,201910,日本人,中央区,社会増減,増減　@,女,15
5005,201910,日本人,兵庫区,社会増減,増減　@,女,5
5006,201910,日本人,北区,社会増減,増減　@,女,-22
5007,201910,日本人,長田区,社会増減,増減　@,女,31
5008,201910,日本人,須磨区,社会増減,増減　@,女,3
5009,201910,日本人,垂水区,社会増減,増減　@,女,-11
5010,201910,日本人,西区,社会増減,増減　@,女,-33
5011,201910,日本人,全市,自然増減,出生,合計,908
5012,201910,日本人,東灘区,自然増減,出生,合計,142
5013,201910,日本人,灘区,自然増減,出生,合計,80
5014,201910,日本人,中央区,自然増減,出生,合計,96
5015,201910,日本人,兵庫区,自然増減,出生,合計,66
5016,201910,日本人,北区,自然増減,出生,合計,107
5017,201910,日本人,長田区,自然増減,出生,合計,53
5018,201910,日本人,須磨区,自然増減,出生,合計,94
5019,201910,日本人,垂水区,自然増減,出生,合計,151
5020,201910,日本人,西区,自然増減,出生,合計,119
5021,201910,日本人,全市,自然増減,出生,男,438
5022,201910,日本人,東灘区,自然増減,出生,男,71
5023,201910,日本人,灘区,自然増減,出生,男,39
5024,201910,日本人,中央区,自然増減,出生,男,44
5025,201910,日本人,兵庫区,自然増減,出生,男,29
5026,201910,日本人,北区,自然増減,出生,男,54
5027,201910,日本人,長田区,自然増減,出生,男,25
5028,201910,日本人,須磨区,自然増減,出生,男,45
5029,201910,日本人,垂水区,自然増減,出生,男,71
5030,201910,日本人,西区,自然増減,出生,男,60
5031,201910,日本人,全市,自然増減,出生,女,470
5032,201910,日本人,東灘区,自然増減,出生,女,71
5033,201910,日本人,灘区,自然増減,出生,女,41
5034,201910,日本人,中央区,自然増減,出生,女,52
5035,201910,日本人,兵庫区,自然増減,出生,女,37
5036,201910,日本人,北区,自然増減,出生,女,53
5037,201910,日本人,長田区,自然増減,出生,女,28
5038,201910,日本人,須磨区,自然増減,出生,女,49
5039,201910,日本人,垂水区,自然増減,出生,女,80
5040,201910,日本人,西区,自然増減,出生,女,59
5041,201910,日本人,全市,自然増減,死亡,合計,1365
5042,201910,日本人,東灘区,自然増減,死亡,合計,153
5043,201910,日本人,灘区,自然増減,死亡,合計,108
5044,201910,日本人,中央区,自然増減,死亡,合計,124
5045,201910,日本人,兵庫区,自然増減,死亡,合計,139
5046,201910,日本人,北区,自然増減,死亡,合計,184
5047,201910,日本人,長田区,自然増減,死亡,合計,122
5048,201910,日本人,須磨区,自然増減,死亡,合計,132
5049,201910,日本人,垂水区,自然増減,死亡,合計,198
5050,201910,日本人,西区,自然増減,死亡,合計,205
5051,201910,日本人,全市,自然増減,死亡,男,660
5052,201910,日本人,東灘区,自然増減,死亡,男,75
5053,201910,日本人,灘区,自然増減,死亡,男,51
5054,201910,日本人,中央区,自然増減,死亡,男,68
5055,201910,日本人,兵庫区,自然増減,死亡,男,67
5056,201910,日本人,北区,自然増減,死亡,男,99
5057,201910,日本人,長田区,自然増減,死亡,男,55
5058,201910,日本人,須磨区,自然増減,死亡,男,57
5059,201910,日本人,垂水区,自然増減,死亡,男,95
5060,201910,日本人,西区,自然増減,死亡,男,93
5061,201910,日本人,全市,自然増減,死亡,女,705
5062,201910,日本人,東灘区,自然増減,死亡,女,78
5063,201910,日本人,灘区,自然増減,死亡,女,57
5064,201910,日本人,中央区,自然増減,死亡,女,56
5065,201910,日本人,兵庫区,自然増減,死亡,女,72
5066,201910,日本人,北区,自然増減,死亡,女,85
5067,201910,日本人,長田区,自然増減,死亡,女,67
5068,201910,日本人,須磨区,自然増減,死亡,女,75
5069,201910,日本人,垂水区,自然増減,死亡,女,103
5070,201910,日本人,西区,自然増減,死亡,女,112
5071,201910,日本人,全市,自然増減,増減　A,合計,-457
5072,201910,日本人,東灘区,自然増減,増減　A,合計,-11
5073,201910,日本人,灘区,自然増減,増減　A,合計,-28
5074,201910,日本人,中央区,自然増減,増減　A,合計,-28
5075,201910,日本人,兵庫区,自然増減,増減　A,合計,-73
5076,201910,日本人,北区,自然増減,増減　A,合計,-77
5077,201910,日本人,長田区,自然増減,増減　A,合計,-69
5078,201910,日本人,須磨区,自然増減,増減　A,合計,-38
5079,201910,日本人,垂水区,自然増減,増減　A,合計,-47
5080,201910,日本人,西区,自然増減,増減　A,合計,-86
5081,201910,日本人,全市,自然増減,増減　A,男,-222
5082,201910,日本人,東灘区,自然増減,増減　A,男,-4
5083,201910,日本人,灘区,自然増減,増減　A,男,-12
5084,201910,日本人,中央区,自然増減,増減　A,男,-24
5085,201910,日本人,兵庫区,自然増減,増減　A,男,-38
5086,201910,日本人,北区,自然増減,増減　A,男,-45
5087,201910,日本人,長田区,自然増減,増減　A,男,-30
5088,201910,日本人,須磨区,自然増減,増減　A,男,-12
5089,201910,日本人,垂水区,自然増減,増減　A,男,-24
5090,201910,日本人,西区,自然増減,増減　A,男,-33
5091,201910,日本人,全市,自然増減,増減　A,女,-235
5092,201910,日本人,東灘区,自然増減,増減　A,女,-7
5093,201910,日本人,灘区,自然増減,増減　A,女,-16
5094,201910,日本人,中央区,自然増減,増減　A,女,-4
5095,201910,日本人,兵庫区,自然増減,増減　A,女,-35
5096,201910,日本人,北区,自然増減,増減　A,女,-32
5097,201910,日本人,長田区,自然増減,増減　A,女,-39
5098,201910,日本人,須磨区,自然増減,増減　A,女,-26
5099,201910,日本人,垂水区,自然増減,増減　A,女,-23
5100,201910,日本人,西区,自然増減,増減　A,女,-53
5101,201910,日本人,全市,人口増減,増減　B（@＋A）,合計,-77
5102,201910,日本人,東灘区,人口増減,増減　B（@＋A）,合計,192
5103,201910,日本人,灘区,人口増減,増減　B（@＋A）,合計,80
5104,201910,日本人,中央区,人口増減,増減　B（@＋A）,合計,39
5105,201910,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-79
5106,201910,日本人,北区,人口増減,増減　B（@＋A）,合計,-133
5107,201910,日本人,長田区,人口増減,増減　B（@＋A）,合計,16
5108,201910,日本人,須磨区,人口増減,増減　B（@＋A）,合計,10
5109,201910,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-68
5110,201910,日本人,西区,人口増減,増減　B（@＋A）,合計,-134
5111,201910,日本人,全市,人口増減,増減　B（@＋A）,男,48
5112,201910,日本人,東灘区,人口増減,増減　B（@＋A）,男,138
5113,201910,日本人,灘区,人口増減,増減　B（@＋A）,男,35
5114,201910,日本人,中央区,人口増減,増減　B（@＋A）,男,28
5115,201910,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-49
5116,201910,日本人,北区,人口増減,増減　B（@＋A）,男,-79
5117,201910,日本人,長田区,人口増減,増減　B（@＋A）,男,24
5118,201910,日本人,須磨区,人口増減,増減　B（@＋A）,男,33
5119,201910,日本人,垂水区,人口増減,増減　B（@＋A）,男,-34
5120,201910,日本人,西区,人口増減,増減　B（@＋A）,男,-48
5121,201910,日本人,全市,人口増減,増減　B（@＋A）,女,-125
5122,201910,日本人,東灘区,人口増減,増減　B（@＋A）,女,54
5123,201910,日本人,灘区,人口増減,増減　B（@＋A）,女,45
5124,201910,日本人,中央区,人口増減,増減　B（@＋A）,女,11
5125,201910,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-30
5126,201910,日本人,北区,人口増減,増減　B（@＋A）,女,-54
5127,201910,日本人,長田区,人口増減,増減　B（@＋A）,女,-8
5128,201910,日本人,須磨区,人口増減,増減　B（@＋A）,女,-23
5129,201910,日本人,垂水区,人口増減,増減　B（@＋A）,女,-34
5130,201910,日本人,西区,人口増減,増減　B（@＋A）,女,-86
5131,201910,外国人,全市,社会増減,転入,合計,1473
5132,201910,外国人,東灘区,社会増減,転入,合計,210
5133,201910,外国人,灘区,社会増減,転入,合計,190
5134,201910,外国人,中央区,社会増減,転入,合計,417
5135,201910,外国人,兵庫区,社会増減,転入,合計,272
5136,201910,外国人,北区,社会増減,転入,合計,79
5137,201910,外国人,長田区,社会増減,転入,合計,126
5138,201910,外国人,須磨区,社会増減,転入,合計,31
5139,201910,外国人,垂水区,社会増減,転入,合計,64
5140,201910,外国人,西区,社会増減,転入,合計,84
5141,201910,外国人,全市,社会増減,転入,男,807
5142,201910,外国人,東灘区,社会増減,転入,男,119
5143,201910,外国人,灘区,社会増減,転入,男,100
5144,201910,外国人,中央区,社会増減,転入,男,233
5145,201910,外国人,兵庫区,社会増減,転入,男,157
5146,201910,外国人,北区,社会増減,転入,男,21
5147,201910,外国人,長田区,社会増減,転入,男,64
5148,201910,外国人,須磨区,社会増減,転入,男,11
5149,201910,外国人,垂水区,社会増減,転入,男,47
5150,201910,外国人,西区,社会増減,転入,男,55
5151,201910,外国人,全市,社会増減,転入,女,666
5152,201910,外国人,東灘区,社会増減,転入,女,91
5153,201910,外国人,灘区,社会増減,転入,女,90
5154,201910,外国人,中央区,社会増減,転入,女,184
5155,201910,外国人,兵庫区,社会増減,転入,女,115
5156,201910,外国人,北区,社会増減,転入,女,58
5157,201910,外国人,長田区,社会増減,転入,女,62
5158,201910,外国人,須磨区,社会増減,転入,女,20
5159,201910,外国人,垂水区,社会増減,転入,女,17
5160,201910,外国人,西区,社会増減,転入,女,29
5161,201910,外国人,全市,社会増減,転出,合計,653
5162,201910,外国人,東灘区,社会増減,転出,合計,66
5163,201910,外国人,灘区,社会増減,転出,合計,75
5164,201910,外国人,中央区,社会増減,転出,合計,173
5165,201910,外国人,兵庫区,社会増減,転出,合計,129
5166,201910,外国人,北区,社会増減,転出,合計,36
5167,201910,外国人,長田区,社会増減,転出,合計,57
5168,201910,外国人,須磨区,社会増減,転出,合計,38
5169,201910,外国人,垂水区,社会増減,転出,合計,36
5170,201910,外国人,西区,社会増減,転出,合計,43
5171,201910,外国人,全市,社会増減,転出,男,339
5172,201910,外国人,東灘区,社会増減,転出,男,33
5173,201910,外国人,灘区,社会増減,転出,男,31
5174,201910,外国人,中央区,社会増減,転出,男,77
5175,201910,外国人,兵庫区,社会増減,転出,男,85
5176,201910,外国人,北区,社会増減,転出,男,8
5177,201910,外国人,長田区,社会増減,転出,男,30
5178,201910,外国人,須磨区,社会増減,転出,男,13
5179,201910,外国人,垂水区,社会増減,転出,男,28
5180,201910,外国人,西区,社会増減,転出,男,34
5181,201910,外国人,全市,社会増減,転出,女,314
5182,201910,外国人,東灘区,社会増減,転出,女,33
5183,201910,外国人,灘区,社会増減,転出,女,44
5184,201910,外国人,中央区,社会増減,転出,女,96
5185,201910,外国人,兵庫区,社会増減,転出,女,44
5186,201910,外国人,北区,社会増減,転出,女,28
5187,201910,外国人,長田区,社会増減,転出,女,27
5188,201910,外国人,須磨区,社会増減,転出,女,25
5189,201910,外国人,垂水区,社会増減,転出,女,8
5190,201910,外国人,西区,社会増減,転出,女,9
5191,201910,外国人,全市,社会増減,その他の増,合計,45
5192,201910,外国人,東灘区,社会増減,その他の増,合計,7
5193,201910,外国人,灘区,社会増減,その他の増,合計,2
5194,201910,外国人,中央区,社会増減,その他の増,合計,11
5195,201910,外国人,兵庫区,社会増減,その他の増,合計,13
5196,201910,外国人,北区,社会増減,その他の増,合計,5
5197,201910,外国人,長田区,社会増減,その他の増,合計,3
5198,201910,外国人,須磨区,社会増減,その他の増,合計,1
5199,201910,外国人,垂水区,社会増減,その他の増,合計,1
5200,201910,外国人,西区,社会増減,その他の増,合計,2
5201,201910,外国人,全市,社会増減,その他の増,男,23
5202,201910,外国人,東灘区,社会増減,その他の増,男,4
5203,201910,外国人,灘区,社会増減,その他の増,男,0
5204,201910,外国人,中央区,社会増減,その他の増,男,6
5205,201910,外国人,兵庫区,社会増減,その他の増,男,7
5206,201910,外国人,北区,社会増減,その他の増,男,3
5207,201910,外国人,長田区,社会増減,その他の増,男,1
5208,201910,外国人,須磨区,社会増減,その他の増,男,1
5209,201910,外国人,垂水区,社会増減,その他の増,男,1
5210,201910,外国人,西区,社会増減,その他の増,男,0
5211,201910,外国人,全市,社会増減,その他の増,女,22
5212,201910,外国人,東灘区,社会増減,その他の増,女,3
5213,201910,外国人,灘区,社会増減,その他の増,女,2
5214,201910,外国人,中央区,社会増減,その他の増,女,5
5215,201910,外国人,兵庫区,社会増減,その他の増,女,6
5216,201910,外国人,北区,社会増減,その他の増,女,2
5217,201910,外国人,長田区,社会増減,その他の増,女,2
5218,201910,外国人,須磨区,社会増減,その他の増,女,0
5219,201910,外国人,垂水区,社会増減,その他の増,女,0
5220,201910,外国人,西区,社会増減,その他の増,女,2
5221,201910,外国人,全市,社会増減,その他の減,合計,210
5222,201910,外国人,東灘区,社会増減,その他の減,合計,60
5223,201910,外国人,灘区,社会増減,その他の減,合計,27
5224,201910,外国人,中央区,社会増減,その他の減,合計,32
5225,201910,外国人,兵庫区,社会増減,その他の減,合計,29
5226,201910,外国人,北区,社会増減,その他の減,合計,8
5227,201910,外国人,長田区,社会増減,その他の減,合計,18
5228,201910,外国人,須磨区,社会増減,その他の減,合計,11
5229,201910,外国人,垂水区,社会増減,その他の減,合計,10
5230,201910,外国人,西区,社会増減,その他の減,合計,15
5231,201910,外国人,全市,社会増減,その他の減,男,108
5232,201910,外国人,東灘区,社会増減,その他の減,男,29
5233,201910,外国人,灘区,社会増減,その他の減,男,12
5234,201910,外国人,中央区,社会増減,その他の減,男,17
5235,201910,外国人,兵庫区,社会増減,その他の減,男,14
5236,201910,外国人,北区,社会増減,その他の減,男,4
5237,201910,外国人,長田区,社会増減,その他の減,男,7
5238,201910,外国人,須磨区,社会増減,その他の減,男,7
5239,201910,外国人,垂水区,社会増減,その他の減,男,4
5240,201910,外国人,西区,社会増減,その他の減,男,14
5241,201910,外国人,全市,社会増減,その他の減,女,102
5242,201910,外国人,東灘区,社会増減,その他の減,女,31
5243,201910,外国人,灘区,社会増減,その他の減,女,15
5244,201910,外国人,中央区,社会増減,その他の減,女,15
5245,201910,外国人,兵庫区,社会増減,その他の減,女,15
5246,201910,外国人,北区,社会増減,その他の減,女,4
5247,201910,外国人,長田区,社会増減,その他の減,女,11
5248,201910,外国人,須磨区,社会増減,その他の減,女,4
5249,201910,外国人,垂水区,社会増減,その他の減,女,6
5250,201910,外国人,西区,社会増減,その他の減,女,1
5251,201910,外国人,全市,社会増減,増減　@,合計,655
5252,201910,外国人,東灘区,社会増減,増減　@,合計,91
5253,201910,外国人,灘区,社会増減,増減　@,合計,90
5254,201910,外国人,中央区,社会増減,増減　@,合計,223
5255,201910,外国人,兵庫区,社会増減,増減　@,合計,127
5256,201910,外国人,北区,社会増減,増減　@,合計,40
5257,201910,外国人,長田区,社会増減,増減　@,合計,54
5258,201910,外国人,須磨区,社会増減,増減　@,合計,-17
5259,201910,外国人,垂水区,社会増減,増減　@,合計,19
5260,201910,外国人,西区,社会増減,増減　@,合計,28
5261,201910,外国人,全市,社会増減,増減　@,男,383
5262,201910,外国人,東灘区,社会増減,増減　@,男,61
5263,201910,外国人,灘区,社会増減,増減　@,男,57
5264,201910,外国人,中央区,社会増減,増減　@,男,145
5265,201910,外国人,兵庫区,社会増減,増減　@,男,65
5266,201910,外国人,北区,社会増減,増減　@,男,12
5267,201910,外国人,長田区,社会増減,増減　@,男,28
5268,201910,外国人,須磨区,社会増減,増減　@,男,-8
5269,201910,外国人,垂水区,社会増減,増減　@,男,16
5270,201910,外国人,西区,社会増減,増減　@,男,7
5271,201910,外国人,全市,社会増減,増減　@,女,272
5272,201910,外国人,東灘区,社会増減,増減　@,女,30
5273,201910,外国人,灘区,社会増減,増減　@,女,33
5274,201910,外国人,中央区,社会増減,増減　@,女,78
5275,201910,外国人,兵庫区,社会増減,増減　@,女,62
5276,201910,外国人,北区,社会増減,増減　@,女,28
5277,201910,外国人,長田区,社会増減,増減　@,女,26
5278,201910,外国人,須磨区,社会増減,増減　@,女,-9
5279,201910,外国人,垂水区,社会増減,増減　@,女,3
5280,201910,外国人,西区,社会増減,増減　@,女,21
5281,201910,外国人,全市,自然増減,出生,合計,28
5282,201910,外国人,東灘区,自然増減,出生,合計,4
5283,201910,外国人,灘区,自然増減,出生,合計,2
5284,201910,外国人,中央区,自然増減,出生,合計,11
5285,201910,外国人,兵庫区,自然増減,出生,合計,4
5286,201910,外国人,北区,自然増減,出生,合計,0
5287,201910,外国人,長田区,自然増減,出生,合計,6
5288,201910,外国人,須磨区,自然増減,出生,合計,1
5289,201910,外国人,垂水区,自然増減,出生,合計,0
5290,201910,外国人,西区,自然増減,出生,合計,0
5291,201910,外国人,全市,自然増減,出生,男,16
5292,201910,外国人,東灘区,自然増減,出生,男,3
5293,201910,外国人,灘区,自然増減,出生,男,1
5294,201910,外国人,中央区,自然増減,出生,男,7
5295,201910,外国人,兵庫区,自然増減,出生,男,3
5296,201910,外国人,北区,自然増減,出生,男,0
5297,201910,外国人,長田区,自然増減,出生,男,2
5298,201910,外国人,須磨区,自然増減,出生,男,0
5299,201910,外国人,垂水区,自然増減,出生,男,0
5300,201910,外国人,西区,自然増減,出生,男,0
5301,201910,外国人,全市,自然増減,出生,女,12
5302,201910,外国人,東灘区,自然増減,出生,女,1
5303,201910,外国人,灘区,自然増減,出生,女,1
5304,201910,外国人,中央区,自然増減,出生,女,4
5305,201910,外国人,兵庫区,自然増減,出生,女,1
5306,201910,外国人,北区,自然増減,出生,女,0
5307,201910,外国人,長田区,自然増減,出生,女,4
5308,201910,外国人,須磨区,自然増減,出生,女,1
5309,201910,外国人,垂水区,自然増減,出生,女,0
5310,201910,外国人,西区,自然増減,出生,女,0
5311,201910,外国人,全市,自然増減,死亡,合計,31
5312,201910,外国人,東灘区,自然増減,死亡,合計,0
5313,201910,外国人,灘区,自然増減,死亡,合計,1
5314,201910,外国人,中央区,自然増減,死亡,合計,11
5315,201910,外国人,兵庫区,自然増減,死亡,合計,0
5316,201910,外国人,北区,自然増減,死亡,合計,2
5317,201910,外国人,長田区,自然増減,死亡,合計,11
5318,201910,外国人,須磨区,自然増減,死亡,合計,2
5319,201910,外国人,垂水区,自然増減,死亡,合計,2
5320,201910,外国人,西区,自然増減,死亡,合計,2
5321,201910,外国人,全市,自然増減,死亡,男,19
5322,201910,外国人,東灘区,自然増減,死亡,男,0
5323,201910,外国人,灘区,自然増減,死亡,男,0
5324,201910,外国人,中央区,自然増減,死亡,男,6
5325,201910,外国人,兵庫区,自然増減,死亡,男,0
5326,201910,外国人,北区,自然増減,死亡,男,2
5327,201910,外国人,長田区,自然増減,死亡,男,8
5328,201910,外国人,須磨区,自然増減,死亡,男,1
5329,201910,外国人,垂水区,自然増減,死亡,男,0
5330,201910,外国人,西区,自然増減,死亡,男,2
5331,201910,外国人,全市,自然増減,死亡,女,12
5332,201910,外国人,東灘区,自然増減,死亡,女,0
5333,201910,外国人,灘区,自然増減,死亡,女,1
5334,201910,外国人,中央区,自然増減,死亡,女,5
5335,201910,外国人,兵庫区,自然増減,死亡,女,0
5336,201910,外国人,北区,自然増減,死亡,女,0
5337,201910,外国人,長田区,自然増減,死亡,女,3
5338,201910,外国人,須磨区,自然増減,死亡,女,1
5339,201910,外国人,垂水区,自然増減,死亡,女,2
5340,201910,外国人,西区,自然増減,死亡,女,0
5341,201910,外国人,全市,自然増減,増減　A,合計,-3
5342,201910,外国人,東灘区,自然増減,増減　A,合計,4
5343,201910,外国人,灘区,自然増減,増減　A,合計,1
5344,201910,外国人,中央区,自然増減,増減　A,合計,0
5345,201910,外国人,兵庫区,自然増減,増減　A,合計,4
5346,201910,外国人,北区,自然増減,増減　A,合計,-2
5347,201910,外国人,長田区,自然増減,増減　A,合計,-5
5348,201910,外国人,須磨区,自然増減,増減　A,合計,-1
5349,201910,外国人,垂水区,自然増減,増減　A,合計,-2
5350,201910,外国人,西区,自然増減,増減　A,合計,-2
5351,201910,外国人,全市,自然増減,増減　A,男,-3
5352,201910,外国人,東灘区,自然増減,増減　A,男,3
5353,201910,外国人,灘区,自然増減,増減　A,男,1
5354,201910,外国人,中央区,自然増減,増減　A,男,1
5355,201910,外国人,兵庫区,自然増減,増減　A,男,3
5356,201910,外国人,北区,自然増減,増減　A,男,-2
5357,201910,外国人,長田区,自然増減,増減　A,男,-6
5358,201910,外国人,須磨区,自然増減,増減　A,男,-1
5359,201910,外国人,垂水区,自然増減,増減　A,男,0
5360,201910,外国人,西区,自然増減,増減　A,男,-2
5361,201910,外国人,全市,自然増減,増減　A,女,0
5362,201910,外国人,東灘区,自然増減,増減　A,女,1
5363,201910,外国人,灘区,自然増減,増減　A,女,0
5364,201910,外国人,中央区,自然増減,増減　A,女,-1
5365,201910,外国人,兵庫区,自然増減,増減　A,女,1
5366,201910,外国人,北区,自然増減,増減　A,女,0
5367,201910,外国人,長田区,自然増減,増減　A,女,1
5368,201910,外国人,須磨区,自然増減,増減　A,女,0
5369,201910,外国人,垂水区,自然増減,増減　A,女,-2
5370,201910,外国人,西区,自然増減,増減　A,女,0
5371,201910,外国人,全市,人口増減,増減　B（@＋A）,合計,652
5372,201910,外国人,東灘区,人口増減,増減　B（@＋A）,合計,95
5373,201910,外国人,灘区,人口増減,増減　B（@＋A）,合計,91
5374,201910,外国人,中央区,人口増減,増減　B（@＋A）,合計,223
5375,201910,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,131
5376,201910,外国人,北区,人口増減,増減　B（@＋A）,合計,38
5377,201910,外国人,長田区,人口増減,増減　B（@＋A）,合計,49
5378,201910,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-18
5379,201910,外国人,垂水区,人口増減,増減　B（@＋A）,合計,17
5380,201910,外国人,西区,人口増減,増減　B（@＋A）,合計,26
5381,201910,外国人,全市,人口増減,増減　B（@＋A）,男,380
5382,201910,外国人,東灘区,人口増減,増減　B（@＋A）,男,64
5383,201910,外国人,灘区,人口増減,増減　B（@＋A）,男,58
5384,201910,外国人,中央区,人口増減,増減　B（@＋A）,男,146
5385,201910,外国人,兵庫区,人口増減,増減　B（@＋A）,男,68
5386,201910,外国人,北区,人口増減,増減　B（@＋A）,男,10
5387,201910,外国人,長田区,人口増減,増減　B（@＋A）,男,22
5388,201910,外国人,須磨区,人口増減,増減　B（@＋A）,男,-9
5389,201910,外国人,垂水区,人口増減,増減　B（@＋A）,男,16
5390,201910,外国人,西区,人口増減,増減　B（@＋A）,男,5
5391,201910,外国人,全市,人口増減,増減　B（@＋A）,女,272
5392,201910,外国人,東灘区,人口増減,増減　B（@＋A）,女,31
5393,201910,外国人,灘区,人口増減,増減　B（@＋A）,女,33
5394,201910,外国人,中央区,人口増減,増減　B（@＋A）,女,77
5395,201910,外国人,兵庫区,人口増減,増減　B（@＋A）,女,63
5396,201910,外国人,北区,人口増減,増減　B（@＋A）,女,28
5397,201910,外国人,長田区,人口増減,増減　B（@＋A）,女,27
5398,201910,外国人,須磨区,人口増減,増減　B（@＋A）,女,-9
5399,201910,外国人,垂水区,人口増減,増減　B（@＋A）,女,1
5400,201910,外国人,西区,人口増減,増減　B（@＋A）,女,21
5401,201911,日本人,全市,社会増減,転入,合計,4157
5402,201911,日本人,東灘区,社会増減,転入,合計,551
5403,201911,日本人,灘区,社会増減,転入,合計,467
5404,201911,日本人,中央区,社会増減,転入,合計,602
5405,201911,日本人,兵庫区,社会増減,転入,合計,420
5406,201911,日本人,北区,社会増減,転入,合計,411
5407,201911,日本人,長田区,社会増減,転入,合計,290
5408,201911,日本人,須磨区,社会増減,転入,合計,414
5409,201911,日本人,垂水区,社会増減,転入,合計,493
5410,201911,日本人,西区,社会増減,転入,合計,509
5411,201911,日本人,全市,社会増減,転入,男,2018
5412,201911,日本人,東灘区,社会増減,転入,男,270
5413,201911,日本人,灘区,社会増減,転入,男,208
5414,201911,日本人,中央区,社会増減,転入,男,288
5415,201911,日本人,兵庫区,社会増減,転入,男,213
5416,201911,日本人,北区,社会増減,転入,男,198
5417,201911,日本人,長田区,社会増減,転入,男,161
5418,201911,日本人,須磨区,社会増減,転入,男,212
5419,201911,日本人,垂水区,社会増減,転入,男,222
5420,201911,日本人,西区,社会増減,転入,男,246
5421,201911,日本人,全市,社会増減,転入,女,2139
5422,201911,日本人,東灘区,社会増減,転入,女,281
5423,201911,日本人,灘区,社会増減,転入,女,259
5424,201911,日本人,中央区,社会増減,転入,女,314
5425,201911,日本人,兵庫区,社会増減,転入,女,207
5426,201911,日本人,北区,社会増減,転入,女,213
5427,201911,日本人,長田区,社会増減,転入,女,129
5428,201911,日本人,須磨区,社会増減,転入,女,202
5429,201911,日本人,垂水区,社会増減,転入,女,271
5430,201911,日本人,西区,社会増減,転入,女,263
5431,201911,日本人,全市,社会増減,転出,合計,4283
5432,201911,日本人,東灘区,社会増減,転出,合計,608
5433,201911,日本人,灘区,社会増減,転出,合計,423
5434,201911,日本人,中央区,社会増減,転出,合計,625
5435,201911,日本人,兵庫区,社会増減,転出,合計,375
5436,201911,日本人,北区,社会増減,転出,合計,440
5437,201911,日本人,長田区,社会増減,転出,合計,305
5438,201911,日本人,須磨区,社会増減,転出,合計,403
5439,201911,日本人,垂水区,社会増減,転出,合計,541
5440,201911,日本人,西区,社会増減,転出,合計,563
5441,201911,日本人,全市,社会増減,転出,男,2135
5442,201911,日本人,東灘区,社会増減,転出,男,306
5443,201911,日本人,灘区,社会増減,転出,男,213
5444,201911,日本人,中央区,社会増減,転出,男,309
5445,201911,日本人,兵庫区,社会増減,転出,男,186
5446,201911,日本人,北区,社会増減,転出,男,220
5447,201911,日本人,長田区,社会増減,転出,男,153
5448,201911,日本人,須磨区,社会増減,転出,男,206
5449,201911,日本人,垂水区,社会増減,転出,男,260
5450,201911,日本人,西区,社会増減,転出,男,282
5451,201911,日本人,全市,社会増減,転出,女,2148
5452,201911,日本人,東灘区,社会増減,転出,女,302
5453,201911,日本人,灘区,社会増減,転出,女,210
5454,201911,日本人,中央区,社会増減,転出,女,316
5455,201911,日本人,兵庫区,社会増減,転出,女,189
5456,201911,日本人,北区,社会増減,転出,女,220
5457,201911,日本人,長田区,社会増減,転出,女,152
5458,201911,日本人,須磨区,社会増減,転出,女,197
5459,201911,日本人,垂水区,社会増減,転出,女,281
5460,201911,日本人,西区,社会増減,転出,女,281
5461,201911,日本人,全市,社会増減,その他の増,合計,37
5462,201911,日本人,東灘区,社会増減,その他の増,合計,5
5463,201911,日本人,灘区,社会増減,その他の増,合計,2
5464,201911,日本人,中央区,社会増減,その他の増,合計,6
5465,201911,日本人,兵庫区,社会増減,その他の増,合計,5
5466,201911,日本人,北区,社会増減,その他の増,合計,6
5467,201911,日本人,長田区,社会増減,その他の増,合計,3
5468,201911,日本人,須磨区,社会増減,その他の増,合計,5
5469,201911,日本人,垂水区,社会増減,その他の増,合計,3
5470,201911,日本人,西区,社会増減,その他の増,合計,2
5471,201911,日本人,全市,社会増減,その他の増,男,21
5472,201911,日本人,東灘区,社会増減,その他の増,男,3
5473,201911,日本人,灘区,社会増減,その他の増,男,1
5474,201911,日本人,中央区,社会増減,その他の増,男,2
5475,201911,日本人,兵庫区,社会増減,その他の増,男,5
