﻿_id,対象年月,区名,世帯構成,世帯数
2183,201408,西本区,９人世帯,8
2184,201408,西神中央出張所,９人世帯,6
2185,201408,東灘区,１０人世帯,2
2186,201408,灘区,１０人世帯,1
2187,201408,中央区,１０人世帯,3
2188,201408,兵庫区,１０人世帯,2
2189,201408,北区,１０人世帯,6
2190,201408,北本区,１０人世帯,1
2191,201408,北神出張所,１０人世帯,5
2192,201408,長田区,１０人世帯,0
2193,201408,須磨本区,１０人世帯,1
2194,201408,北須磨支所,１０人世帯,0
2195,201408,垂水区,１０人世帯,2
2196,201408,西区,１０人世帯,3
2197,201408,西本区,１０人世帯,2
2198,201408,西神中央出張所,１０人世帯,1
2199,201408,東灘区,１１人世帯,2
2200,201408,灘区,１１人世帯,0
2201,201408,中央区,１１人世帯,3
2202,201408,兵庫区,１１人世帯,0
2203,201408,北区,１１人世帯,1
2204,201408,北本区,１１人世帯,1
2205,201408,北神出張所,１１人世帯,0
2206,201408,長田区,１１人世帯,1
2207,201408,須磨本区,１１人世帯,0
2208,201408,北須磨支所,１１人世帯,0
2209,201408,垂水区,１１人世帯,1
2210,201408,西区,１１人世帯,0
2211,201408,西本区,１１人世帯,0
2212,201408,西神中央出張所,１１人世帯,0
2213,201408,東灘区,１２人世帯,0
2214,201408,灘区,１２人世帯,0
2215,201408,中央区,１２人世帯,0
2216,201408,兵庫区,１２人世帯,0
2217,201408,北区,１２人世帯,0
2218,201408,北本区,１２人世帯,0
2219,201408,北神出張所,１２人世帯,0
2220,201408,長田区,１２人世帯,0
2221,201408,須磨本区,１２人世帯,0
2222,201408,北須磨支所,１２人世帯,0
2223,201408,垂水区,１２人世帯,0
2224,201408,西区,１２人世帯,1
2225,201408,西本区,１２人世帯,1
2226,201408,西神中央出張所,１２人世帯,0
2227,201408,東灘区,１３人世帯,0
2228,201408,灘区,１３人世帯,0
2229,201408,中央区,１３人世帯,1
2230,201408,兵庫区,１３人世帯,0
2231,201408,北区,１３人世帯,0
2232,201408,北本区,１３人世帯,0
2233,201408,北神出張所,１３人世帯,0
2234,201408,長田区,１３人世帯,0
2235,201408,須磨本区,１３人世帯,0
2236,201408,北須磨支所,１３人世帯,0
2237,201408,垂水区,１３人世帯,0
2238,201408,西区,１３人世帯,0
2239,201408,西本区,１３人世帯,0
2240,201408,西神中央出張所,１３人世帯,0
2241,201408,東灘区,１４人世帯,0
2242,201408,灘区,１４人世帯,0
2243,201408,中央区,１４人世帯,2
2244,201408,兵庫区,１４人世帯,0
2245,201408,北区,１４人世帯,0
2246,201408,北本区,１４人世帯,0
2247,201408,北神出張所,１４人世帯,0
2248,201408,長田区,１４人世帯,0
2249,201408,須磨本区,１４人世帯,0
2250,201408,北須磨支所,１４人世帯,0
2251,201408,垂水区,１４人世帯,0
2252,201408,西区,１４人世帯,0
2253,201408,西本区,１４人世帯,0
2254,201408,西神中央出張所,１４人世帯,0
2255,201408,東灘区,１５人世帯,0
2256,201408,灘区,１５人世帯,0
2257,201408,中央区,１５人世帯,0
2258,201408,兵庫区,１５人世帯,0
2259,201408,北区,１５人世帯,1
2260,201408,北本区,１５人世帯,0
2261,201408,北神出張所,１５人世帯,1
2262,201408,長田区,１５人世帯,0
2263,201408,須磨本区,１５人世帯,0
2264,201408,北須磨支所,１５人世帯,0
2265,201408,垂水区,１５人世帯,0
2266,201408,西区,１５人世帯,0
2267,201408,西本区,１５人世帯,0
2268,201408,西神中央出張所,１５人世帯,0
2269,201409,東灘区,１人世帯,38933
2270,201409,灘区,１人世帯,31067
2271,201409,中央区,１人世帯,44635
2272,201409,兵庫区,１人世帯,34652
2273,201409,北区,１人世帯,31776
2274,201409,北本区,１人世帯,20700
2275,201409,北神出張所,１人世帯,11076
2276,201409,長田区,１人世帯,27965
2277,201409,須磨本区,１人世帯,15844
2278,201409,北須磨支所,１人世帯,14698
2279,201409,垂水区,１人世帯,38659
2280,201409,西区,１人世帯,31736
2281,201409,西本区,１人世帯,24708
2282,201409,西神中央出張所,１人世帯,7028
2283,201409,東灘区,２人世帯,26275
2284,201409,灘区,２人世帯,16331
2285,201409,中央区,２人世帯,16282
2286,201409,兵庫区,２人世帯,14128
2287,201409,北区,２人世帯,28522
2288,201409,北本区,２人世帯,19149
2289,201409,北神出張所,２人世帯,9373
2290,201409,長田区,２人世帯,14068
2291,201409,須磨本区,２人世帯,9627
2292,201409,北須磨支所,２人世帯,13926
2293,201409,垂水区,２人世帯,30292
2294,201409,西区,２人世帯,28460
2295,201409,西本区,２人世帯,18821
2296,201409,西神中央出張所,２人世帯,9639
2297,201409,東灘区,３人世帯,16540
2298,201409,灘区,３人世帯,9579
2299,201409,中央区,３人世帯,7886
2300,201409,兵庫区,３人世帯,6787
2301,201409,北区,３人世帯,16905
2302,201409,北本区,３人世帯,10598
2303,201409,北神出張所,３人世帯,6307
2304,201409,長田区,３人世帯,6483
2305,201409,須磨本区,３人世帯,5054
2306,201409,北須磨支所,３人世帯,7318
2307,201409,垂水区,３人世帯,16787
2308,201409,西区,３人世帯,19339
2309,201409,西本区,３人世帯,12210
2310,201409,西神中央出張所,３人世帯,7129
2311,201409,東灘区,４人世帯,13513
2312,201409,灘区,４人世帯,7291
2313,201409,中央区,４人世帯,4968
2314,201409,兵庫区,４人世帯,4332
2315,201409,北区,４人世帯,14496
2316,201409,北本区,４人世帯,8498
2317,201409,北神出張所,４人世帯,5998
2318,201409,長田区,４人世帯,4435
2319,201409,須磨本区,４人世帯,3983
2320,201409,北須磨支所,４人世帯,5219
2321,201409,垂水区,４人世帯,13353
2322,201409,西区,４人世帯,17426
2323,201409,西本区,４人世帯,10421
2324,201409,西神中央出張所,４人世帯,7005
2325,201409,東灘区,５人世帯,2954
2326,201409,灘区,５人世帯,1783
2327,201409,中央区,５人世帯,1193
2328,201409,兵庫区,５人世帯,1287
2329,201409,北区,５人世帯,4408
2330,201409,北本区,５人世帯,2430
2331,201409,北神出張所,５人世帯,1978
2332,201409,長田区,５人世帯,1311
2333,201409,須磨本区,５人世帯,1097
2334,201409,北須磨支所,５人世帯,1363
2335,201409,垂水区,５人世帯,3519
2336,201409,西区,５人世帯,4916
2337,201409,西本区,５人世帯,3195
2338,201409,西神中央出張所,５人世帯,1721
2339,201409,東灘区,６人世帯,394
2340,201409,灘区,６人世帯,234
2341,201409,中央区,６人世帯,237
2342,201409,兵庫区,６人世帯,234
2343,201409,北区,６人世帯,812
2344,201409,北本区,６人世帯,363
2345,201409,北神出張所,６人世帯,449
2346,201409,長田区,６人世帯,237
2347,201409,須磨本区,６人世帯,169
2348,201409,北須磨支所,６人世帯,175
2349,201409,垂水区,６人世帯,520
2350,201409,西区,６人世帯,917
2351,201409,西本区,６人世帯,673
2352,201409,西神中央出張所,６人世帯,244
2353,201409,東灘区,７人世帯,60
2354,201409,灘区,７人世帯,48
2355,201409,中央区,７人世帯,56
2356,201409,兵庫区,７人世帯,60
2357,201409,北区,７人世帯,147
2358,201409,北本区,７人世帯,47
2359,201409,北神出張所,７人世帯,100
2360,201409,長田区,７人世帯,44
2361,201409,須磨本区,７人世帯,34
2362,201409,北須磨支所,７人世帯,25
2363,201409,垂水区,７人世帯,90
2364,201409,西区,７人世帯,236
2365,201409,西本区,７人世帯,187
2366,201409,西神中央出張所,７人世帯,49
2367,201409,東灘区,８人世帯,10
2368,201409,灘区,８人世帯,10
2369,201409,中央区,８人世帯,13
2370,201409,兵庫区,８人世帯,10
2371,201409,北区,８人世帯,44
2372,201409,北本区,８人世帯,13
2373,201409,北神出張所,８人世帯,31
2374,201409,長田区,８人世帯,11
2375,201409,須磨本区,８人世帯,4
2376,201409,北須磨支所,８人世帯,7
2377,201409,垂水区,８人世帯,20
2378,201409,西区,８人世帯,52
2379,201409,西本区,８人世帯,42
2380,201409,西神中央出張所,８人世帯,10
2381,201409,東灘区,９人世帯,5
2382,201409,灘区,９人世帯,1
2383,201409,中央区,９人世帯,6
2384,201409,兵庫区,９人世帯,3
2385,201409,北区,９人世帯,5
2386,201409,北本区,９人世帯,1
2387,201409,北神出張所,９人世帯,4
2388,201409,長田区,９人世帯,4
2389,201409,須磨本区,９人世帯,2
2390,201409,北須磨支所,９人世帯,3
2391,201409,垂水区,９人世帯,5
2392,201409,西区,９人世帯,14
2393,201409,西本区,９人世帯,8
2394,201409,西神中央出張所,９人世帯,6
2395,201409,東灘区,１０人世帯,2
2396,201409,灘区,１０人世帯,0
2397,201409,中央区,１０人世帯,3
2398,201409,兵庫区,１０人世帯,1
2399,201409,北区,１０人世帯,7
2400,201409,北本区,１０人世帯,1
2401,201409,北神出張所,１０人世帯,6
2402,201409,長田区,１０人世帯,0
2403,201409,須磨本区,１０人世帯,1
2404,201409,北須磨支所,１０人世帯,0
2405,201409,垂水区,１０人世帯,2
2406,201409,西区,１０人世帯,3
2407,201409,西本区,１０人世帯,2
2408,201409,西神中央出張所,１０人世帯,1
2409,201409,東灘区,１１人世帯,2
2410,201409,灘区,１１人世帯,1
2411,201409,中央区,１１人世帯,3
2412,201409,兵庫区,１１人世帯,0
2413,201409,北区,１１人世帯,1
2414,201409,北本区,１１人世帯,1
2415,201409,北神出張所,１１人世帯,0
2416,201409,長田区,１１人世帯,1
2417,201409,須磨本区,１１人世帯,0
2418,201409,北須磨支所,１１人世帯,0
2419,201409,垂水区,１１人世帯,1
2420,201409,西区,１１人世帯,0
2421,201409,西本区,１１人世帯,0
2422,201409,西神中央出張所,１１人世帯,0
2423,201409,東灘区,１２人世帯,0
2424,201409,灘区,１２人世帯,0
2425,201409,中央区,１２人世帯,0
2426,201409,兵庫区,１２人世帯,0
2427,201409,北区,１２人世帯,0
2428,201409,北本区,１２人世帯,0
2429,201409,北神出張所,１２人世帯,0
2430,201409,長田区,１２人世帯,0
2431,201409,須磨本区,１２人世帯,0
2432,201409,北須磨支所,１２人世帯,0
2433,201409,垂水区,１２人世帯,0
2434,201409,西区,１２人世帯,1
2435,201409,西本区,１２人世帯,1
2436,201409,西神中央出張所,１２人世帯,0
2437,201409,東灘区,１３人世帯,0
2438,201409,灘区,１３人世帯,0
2439,201409,中央区,１３人世帯,1
2440,201409,兵庫区,１３人世帯,0
2441,201409,北区,１３人世帯,0
2442,201409,北本区,１３人世帯,0
2443,201409,北神出張所,１３人世帯,0
2444,201409,長田区,１３人世帯,0
2445,201409,須磨本区,１３人世帯,0
2446,201409,北須磨支所,１３人世帯,0
2447,201409,垂水区,１３人世帯,0
2448,201409,西区,１３人世帯,0
2449,201409,西本区,１３人世帯,0
2450,201409,西神中央出張所,１３人世帯,0
2451,201409,東灘区,１４人世帯,0
2452,201409,灘区,１４人世帯,0
2453,201409,中央区,１４人世帯,2
2454,201409,兵庫区,１４人世帯,0
2455,201409,北区,１４人世帯,0
2456,201409,北本区,１４人世帯,0
2457,201409,北神出張所,１４人世帯,0
2458,201409,長田区,１４人世帯,0
2459,201409,須磨本区,１４人世帯,0
2460,201409,北須磨支所,１４人世帯,0
2461,201409,垂水区,１４人世帯,0
2462,201409,西区,１４人世帯,0
2463,201409,西本区,１４人世帯,0
2464,201409,西神中央出張所,１４人世帯,0
2465,201409,東灘区,１５人世帯,0
2466,201409,灘区,１５人世帯,0
2467,201409,中央区,１５人世帯,0
2468,201409,兵庫区,１５人世帯,0
2469,201409,北区,１５人世帯,1
2470,201409,北本区,１５人世帯,0
2471,201409,北神出張所,１５人世帯,1
2472,201409,長田区,１５人世帯,0
2473,201409,須磨本区,１５人世帯,0
2474,201409,北須磨支所,１５人世帯,0
2475,201409,垂水区,１５人世帯,0
2476,201409,西区,１５人世帯,0
2477,201409,西本区,１５人世帯,0
2478,201409,西神中央出張所,１５人世帯,0
