﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
6167,201501,灘区,合計,15,バーレーン,0
6168,201501,中央区,合計,15,バーレーン,0
6169,201501,兵庫区,合計,15,バーレーン,0
6170,201501,北区,北区合計,15,バーレーン,0
6171,201501,北区,北本区,15,バーレーン,0
6172,201501,北区,北神出張所,15,バーレーン,0
6173,201501,長田区,合計,15,バーレーン,0
6174,201501,須磨区,須磨本区,15,バーレーン,0
6175,201501,須磨区,北須磨支所,15,バーレーン,0
6176,201501,垂水区,合計,15,バーレーン,0
6177,201501,西区,西区合計,15,バーレーン,0
6178,201501,西区,西本区,15,バーレーン,0
6179,201501,西区,西神中央出張所,15,バーレーン,0
6180,201501,合計,合計,15,バーレーン,1
6181,201501,東灘区,合計,16,ブータン,0
6182,201501,灘区,合計,16,ブータン,1
6183,201501,中央区,合計,16,ブータン,0
6184,201501,兵庫区,合計,16,ブータン,0
6185,201501,北区,北区合計,16,ブータン,0
6186,201501,北区,北本区,16,ブータン,0
6187,201501,北区,北神出張所,16,ブータン,0
6188,201501,長田区,合計,16,ブータン,0
6189,201501,須磨区,須磨本区,16,ブータン,0
6190,201501,須磨区,北須磨支所,16,ブータン,0
6191,201501,垂水区,合計,16,ブータン,0
6192,201501,西区,西区合計,16,ブータン,0
6193,201501,西区,西本区,16,ブータン,0
6194,201501,西区,西神中央出張所,16,ブータン,0
6195,201501,合計,合計,16,ブータン,1
6196,201501,東灘区,合計,18,バルバドス,0
6197,201501,灘区,合計,18,バルバドス,0
6198,201501,中央区,合計,18,バルバドス,1
6199,201501,兵庫区,合計,18,バルバドス,0
6200,201501,北区,北区合計,18,バルバドス,0
6201,201501,北区,北本区,18,バルバドス,0
6202,201501,北区,北神出張所,18,バルバドス,0
6203,201501,長田区,合計,18,バルバドス,0
6204,201501,須磨区,須磨本区,18,バルバドス,0
6205,201501,須磨区,北須磨支所,18,バルバドス,0
6206,201501,垂水区,合計,18,バルバドス,0
6207,201501,西区,西区合計,18,バルバドス,0
6208,201501,西区,西本区,18,バルバドス,0
6209,201501,西区,西神中央出張所,18,バルバドス,0
6210,201501,合計,合計,18,バルバドス,1
6211,201501,東灘区,合計,21,バングラデシュ,6
6212,201501,灘区,合計,21,バングラデシュ,9
6213,201501,中央区,合計,21,バングラデシュ,35
6214,201501,兵庫区,合計,21,バングラデシュ,4
6215,201501,北区,北区合計,21,バングラデシュ,2
6216,201501,北区,北本区,21,バングラデシュ,2
6217,201501,北区,北神出張所,21,バングラデシュ,0
6218,201501,長田区,合計,21,バングラデシュ,3
6219,201501,須磨区,須磨本区,21,バングラデシュ,0
6220,201501,須磨区,北須磨支所,21,バングラデシュ,1
6221,201501,垂水区,合計,21,バングラデシュ,1
6222,201501,西区,西区合計,21,バングラデシュ,0
6223,201501,西区,西本区,21,バングラデシュ,0
6224,201501,西区,西神中央出張所,21,バングラデシュ,0
6225,201501,合計,合計,21,バングラデシュ,61
6226,201501,東灘区,合計,25,ベラルーシ,1
6227,201501,灘区,合計,25,ベラルーシ,0
6228,201501,中央区,合計,25,ベラルーシ,0
6229,201501,兵庫区,合計,25,ベラルーシ,0
6230,201501,北区,北区合計,25,ベラルーシ,1
6231,201501,北区,北本区,25,ベラルーシ,1
6232,201501,北区,北神出張所,25,ベラルーシ,0
6233,201501,長田区,合計,25,ベラルーシ,0
6234,201501,須磨区,須磨本区,25,ベラルーシ,0
6235,201501,須磨区,北須磨支所,25,ベラルーシ,0
6236,201501,垂水区,合計,25,ベラルーシ,0
6237,201501,西区,西区合計,25,ベラルーシ,0
6238,201501,西区,西本区,25,ベラルーシ,0
6239,201501,西区,西神中央出張所,25,ベラルーシ,0
6240,201501,合計,合計,25,ベラルーシ,2
6241,201501,東灘区,合計,30,カンボジア,3
6242,201501,灘区,合計,30,カンボジア,5
6243,201501,中央区,合計,30,カンボジア,2
6244,201501,兵庫区,合計,30,カンボジア,0
6245,201501,北区,北区合計,30,カンボジア,0
6246,201501,北区,北本区,30,カンボジア,0
6247,201501,北区,北神出張所,30,カンボジア,0
6248,201501,長田区,合計,30,カンボジア,2
6249,201501,須磨区,須磨本区,30,カンボジア,0
6250,201501,須磨区,北須磨支所,30,カンボジア,1
6251,201501,垂水区,合計,30,カンボジア,2
6252,201501,西区,西区合計,30,カンボジア,2
6253,201501,西区,西本区,30,カンボジア,2
6254,201501,西区,西神中央出張所,30,カンボジア,0
6255,201501,合計,合計,30,カンボジア,17
6256,201501,東灘区,合計,32,カメルーン,0
6257,201501,灘区,合計,32,カメルーン,0
6258,201501,中央区,合計,32,カメルーン,1
6259,201501,兵庫区,合計,32,カメルーン,1
6260,201501,北区,北区合計,32,カメルーン,0
6261,201501,北区,北本区,32,カメルーン,0
6262,201501,北区,北神出張所,32,カメルーン,0
6263,201501,長田区,合計,32,カメルーン,0
6264,201501,須磨区,須磨本区,32,カメルーン,0
6265,201501,須磨区,北須磨支所,32,カメルーン,0
6266,201501,垂水区,合計,32,カメルーン,0
6267,201501,西区,西区合計,32,カメルーン,7
6268,201501,西区,西本区,32,カメルーン,7
6269,201501,西区,西神中央出張所,32,カメルーン,0
6270,201501,合計,合計,32,カメルーン,9
6271,201501,東灘区,合計,33,カナダ,54
6272,201501,灘区,合計,33,カナダ,27
6273,201501,中央区,合計,33,カナダ,72
6274,201501,兵庫区,合計,33,カナダ,4
6275,201501,北区,北区合計,33,カナダ,16
6276,201501,北区,北本区,33,カナダ,11
6277,201501,北区,北神出張所,33,カナダ,5
6278,201501,長田区,合計,33,カナダ,5
6279,201501,須磨区,須磨本区,33,カナダ,7
6280,201501,須磨区,北須磨支所,33,カナダ,4
6281,201501,垂水区,合計,33,カナダ,20
6282,201501,西区,西区合計,33,カナダ,12
6283,201501,西区,西本区,33,カナダ,8
6284,201501,西区,西神中央出張所,33,カナダ,4
6285,201501,合計,合計,33,カナダ,221
6286,201501,東灘区,合計,35,スリランカ,31
6287,201501,灘区,合計,35,スリランカ,4
6288,201501,中央区,合計,35,スリランカ,16
6289,201501,兵庫区,合計,35,スリランカ,7
6290,201501,北区,北区合計,35,スリランカ,3
6291,201501,北区,北本区,35,スリランカ,3
6292,201501,北区,北神出張所,35,スリランカ,0
6293,201501,長田区,合計,35,スリランカ,1
6294,201501,須磨区,須磨本区,35,スリランカ,6
6295,201501,須磨区,北須磨支所,35,スリランカ,0
6296,201501,垂水区,合計,35,スリランカ,3
6297,201501,西区,西区合計,35,スリランカ,1
6298,201501,西区,西本区,35,スリランカ,1
6299,201501,西区,西神中央出張所,35,スリランカ,0
6300,201501,合計,合計,35,スリランカ,72
6301,201501,東灘区,合計,37,チリ,0
6302,201501,灘区,合計,37,チリ,1
6303,201501,中央区,合計,37,チリ,1
6304,201501,兵庫区,合計,37,チリ,0
6305,201501,北区,北区合計,37,チリ,0
6306,201501,北区,北本区,37,チリ,0
6307,201501,北区,北神出張所,37,チリ,0
6308,201501,長田区,合計,37,チリ,0
6309,201501,須磨区,須磨本区,37,チリ,0
6310,201501,須磨区,北須磨支所,37,チリ,0
6311,201501,垂水区,合計,37,チリ,2
6312,201501,西区,西区合計,37,チリ,0
6313,201501,西区,西本区,37,チリ,0
6314,201501,西区,西神中央出張所,37,チリ,0
6315,201501,合計,合計,37,チリ,4
6316,201501,東灘区,合計,39,中国,1344
6317,201501,灘区,合計,39,中国,1190
6318,201501,中央区,合計,39,中国,5604
6319,201501,兵庫区,合計,39,中国,1766
6320,201501,北区,北区合計,39,中国,340
6321,201501,北区,北本区,39,中国,244
6322,201501,北区,北神出張所,39,中国,96
6323,201501,長田区,合計,39,中国,736
6324,201501,須磨区,須磨本区,39,中国,220
6325,201501,須磨区,北須磨支所,39,中国,193
6326,201501,垂水区,合計,39,中国,772
6327,201501,西区,西区合計,39,中国,709
6328,201501,西区,西本区,39,中国,587
6329,201501,西区,西神中央出張所,39,中国,122
6330,201501,合計,合計,39,中国,12874
6331,201501,東灘区,合計,42,台湾,98
6332,201501,灘区,合計,42,台湾,92
6333,201501,中央区,合計,42,台湾,510
6334,201501,兵庫区,合計,42,台湾,77
6335,201501,北区,北区合計,42,台湾,60
6336,201501,北区,北本区,42,台湾,42
6337,201501,北区,北神出張所,42,台湾,18
6338,201501,長田区,合計,42,台湾,34
6339,201501,須磨区,須磨本区,42,台湾,20
6340,201501,須磨区,北須磨支所,42,台湾,23
6341,201501,垂水区,合計,42,台湾,37
6342,201501,西区,西区合計,42,台湾,33
6343,201501,西区,西本区,42,台湾,24
6344,201501,西区,西神中央出張所,42,台湾,9
6345,201501,合計,合計,42,台湾,984
6346,201501,東灘区,合計,43,コロンビア,4
6347,201501,灘区,合計,43,コロンビア,2
6348,201501,中央区,合計,43,コロンビア,0
6349,201501,兵庫区,合計,43,コロンビア,1
6350,201501,北区,北区合計,43,コロンビア,1
6351,201501,北区,北本区,43,コロンビア,0
6352,201501,北区,北神出張所,43,コロンビア,1
6353,201501,長田区,合計,43,コロンビア,0
6354,201501,須磨区,須磨本区,43,コロンビア,0
6355,201501,須磨区,北須磨支所,43,コロンビア,0
6356,201501,垂水区,合計,43,コロンビア,2
6357,201501,西区,西区合計,43,コロンビア,0
6358,201501,西区,西本区,43,コロンビア,0
6359,201501,西区,西神中央出張所,43,コロンビア,0
6360,201501,合計,合計,43,コロンビア,10
6361,201501,東灘区,合計,45,コンゴ民主共和国,0
6362,201501,灘区,合計,45,コンゴ民主共和国,0
6363,201501,中央区,合計,45,コンゴ民主共和国,2
6364,201501,兵庫区,合計,45,コンゴ民主共和国,0
6365,201501,北区,北区合計,45,コンゴ民主共和国,0
6366,201501,北区,北本区,45,コンゴ民主共和国,0
6367,201501,北区,北神出張所,45,コンゴ民主共和国,0
6368,201501,長田区,合計,45,コンゴ民主共和国,0
6369,201501,須磨区,須磨本区,45,コンゴ民主共和国,0
6370,201501,須磨区,北須磨支所,45,コンゴ民主共和国,0
6371,201501,垂水区,合計,45,コンゴ民主共和国,0
6372,201501,西区,西区合計,45,コンゴ民主共和国,0
6373,201501,西区,西本区,45,コンゴ民主共和国,0
6374,201501,西区,西神中央出張所,45,コンゴ民主共和国,0
6375,201501,合計,合計,45,コンゴ民主共和国,2
6376,201501,東灘区,合計,47,キューバ,3
6377,201501,灘区,合計,47,キューバ,2
6378,201501,中央区,合計,47,キューバ,1
6379,201501,兵庫区,合計,47,キューバ,0
6380,201501,北区,北区合計,47,キューバ,0
6381,201501,北区,北本区,47,キューバ,0
6382,201501,北区,北神出張所,47,キューバ,0
6383,201501,長田区,合計,47,キューバ,0
6384,201501,須磨区,須磨本区,47,キューバ,0
6385,201501,須磨区,北須磨支所,47,キューバ,0
6386,201501,垂水区,合計,47,キューバ,0
6387,201501,西区,西区合計,47,キューバ,0
6388,201501,西区,西本区,47,キューバ,0
6389,201501,西区,西神中央出張所,47,キューバ,0
6390,201501,合計,合計,47,キューバ,6
6391,201501,東灘区,合計,48,キプロス,0
6392,201501,灘区,合計,48,キプロス,0
6393,201501,中央区,合計,48,キプロス,0
6394,201501,兵庫区,合計,48,キプロス,0
6395,201501,北区,北区合計,48,キプロス,0
6396,201501,北区,北本区,48,キプロス,0
6397,201501,北区,北神出張所,48,キプロス,0
6398,201501,長田区,合計,48,キプロス,0
6399,201501,須磨区,須磨本区,48,キプロス,0
6400,201501,須磨区,北須磨支所,48,キプロス,1
6401,201501,垂水区,合計,48,キプロス,0
6402,201501,西区,西区合計,48,キプロス,0
6403,201501,西区,西本区,48,キプロス,0
6404,201501,西区,西神中央出張所,48,キプロス,0
6405,201501,合計,合計,48,キプロス,1
6406,201501,東灘区,合計,52,クロアチア,2
6407,201501,灘区,合計,52,クロアチア,0
6408,201501,中央区,合計,52,クロアチア,0
6409,201501,兵庫区,合計,52,クロアチア,0
6410,201501,北区,北区合計,52,クロアチア,0
6411,201501,北区,北本区,52,クロアチア,0
6412,201501,北区,北神出張所,52,クロアチア,0
6413,201501,長田区,合計,52,クロアチア,0
6414,201501,須磨区,須磨本区,52,クロアチア,0
6415,201501,須磨区,北須磨支所,52,クロアチア,0
6416,201501,垂水区,合計,52,クロアチア,0
6417,201501,西区,西区合計,52,クロアチア,0
6418,201501,西区,西本区,52,クロアチア,0
6419,201501,西区,西神中央出張所,52,クロアチア,0
6420,201501,合計,合計,52,クロアチア,2
6421,201501,東灘区,合計,53,チェコ,0
6422,201501,灘区,合計,53,チェコ,0
6423,201501,中央区,合計,53,チェコ,4
6424,201501,兵庫区,合計,53,チェコ,1
6425,201501,北区,北区合計,53,チェコ,0
6426,201501,北区,北本区,53,チェコ,0
6427,201501,北区,北神出張所,53,チェコ,0
6428,201501,長田区,合計,53,チェコ,0
6429,201501,須磨区,須磨本区,53,チェコ,0
6430,201501,須磨区,北須磨支所,53,チェコ,0
6431,201501,垂水区,合計,53,チェコ,2
6432,201501,西区,西区合計,53,チェコ,0
6433,201501,西区,西本区,53,チェコ,0
6434,201501,西区,西神中央出張所,53,チェコ,0
6435,201501,合計,合計,53,チェコ,7
6436,201501,東灘区,合計,61,デンマーク,7
6437,201501,灘区,合計,61,デンマーク,1
6438,201501,中央区,合計,61,デンマーク,6
6439,201501,兵庫区,合計,61,デンマーク,1
6440,201501,北区,北区合計,61,デンマーク,1
6441,201501,北区,北本区,61,デンマーク,0
6442,201501,北区,北神出張所,61,デンマーク,1
6443,201501,長田区,合計,61,デンマーク,2
6444,201501,須磨区,須磨本区,61,デンマーク,1
6445,201501,須磨区,北須磨支所,61,デンマーク,1
6446,201501,垂水区,合計,61,デンマーク,2
6447,201501,西区,西区合計,61,デンマーク,1
6448,201501,西区,西本区,61,デンマーク,1
6449,201501,西区,西神中央出張所,61,デンマーク,0
6450,201501,合計,合計,61,デンマーク,23
6451,201501,東灘区,合計,62,ドミニカ共和国,3
6452,201501,灘区,合計,62,ドミニカ共和国,1
6453,201501,中央区,合計,62,ドミニカ共和国,2
6454,201501,兵庫区,合計,62,ドミニカ共和国,0
6455,201501,北区,北区合計,62,ドミニカ共和国,1
6456,201501,北区,北本区,62,ドミニカ共和国,0
6457,201501,北区,北神出張所,62,ドミニカ共和国,1
6458,201501,長田区,合計,62,ドミニカ共和国,0
6459,201501,須磨区,須磨本区,62,ドミニカ共和国,0
6460,201501,須磨区,北須磨支所,62,ドミニカ共和国,0
6461,201501,垂水区,合計,62,ドミニカ共和国,0
6462,201501,西区,西区合計,62,ドミニカ共和国,0
6463,201501,西区,西本区,62,ドミニカ共和国,0
6464,201501,西区,西神中央出張所,62,ドミニカ共和国,0
6465,201501,合計,合計,62,ドミニカ共和国,7
6466,201501,東灘区,合計,70,エクアドル,0
6467,201501,灘区,合計,70,エクアドル,1
6468,201501,中央区,合計,70,エクアドル,0
6469,201501,兵庫区,合計,70,エクアドル,0
6470,201501,北区,北区合計,70,エクアドル,1
6471,201501,北区,北本区,70,エクアドル,1
6472,201501,北区,北神出張所,70,エクアドル,0
6473,201501,長田区,合計,70,エクアドル,0
6474,201501,須磨区,須磨本区,70,エクアドル,0
6475,201501,須磨区,北須磨支所,70,エクアドル,0
6476,201501,垂水区,合計,70,エクアドル,0
6477,201501,西区,西区合計,70,エクアドル,0
6478,201501,西区,西本区,70,エクアドル,0
6479,201501,西区,西神中央出張所,70,エクアドル,0
6480,201501,合計,合計,70,エクアドル,2
6481,201501,東灘区,合計,71,エルサルバドル,0
6482,201501,灘区,合計,71,エルサルバドル,0
6483,201501,中央区,合計,71,エルサルバドル,0
6484,201501,兵庫区,合計,71,エルサルバドル,0
6485,201501,北区,北区合計,71,エルサルバドル,0
6486,201501,北区,北本区,71,エルサルバドル,0
6487,201501,北区,北神出張所,71,エルサルバドル,0
6488,201501,長田区,合計,71,エルサルバドル,0
6489,201501,須磨区,須磨本区,71,エルサルバドル,0
6490,201501,須磨区,北須磨支所,71,エルサルバドル,0
6491,201501,垂水区,合計,71,エルサルバドル,1
6492,201501,西区,西区合計,71,エルサルバドル,0
6493,201501,西区,西本区,71,エルサルバドル,0
6494,201501,西区,西神中央出張所,71,エルサルバドル,0
6495,201501,合計,合計,71,エルサルバドル,1
6496,201501,東灘区,合計,72,エチオピア,0
6497,201501,灘区,合計,72,エチオピア,0
6498,201501,中央区,合計,72,エチオピア,3
6499,201501,兵庫区,合計,72,エチオピア,0
6500,201501,北区,北区合計,72,エチオピア,2
6501,201501,北区,北本区,72,エチオピア,2
6502,201501,北区,北神出張所,72,エチオピア,0
6503,201501,長田区,合計,72,エチオピア,0
6504,201501,須磨区,須磨本区,72,エチオピア,0
6505,201501,須磨区,北須磨支所,72,エチオピア,0
6506,201501,垂水区,合計,72,エチオピア,0
6507,201501,西区,西区合計,72,エチオピア,0
6508,201501,西区,西本区,72,エチオピア,0
6509,201501,西区,西神中央出張所,72,エチオピア,0
6510,201501,合計,合計,72,エチオピア,5
6511,201501,東灘区,合計,74,エストニア,0
6512,201501,灘区,合計,74,エストニア,2
6513,201501,中央区,合計,74,エストニア,0
6514,201501,兵庫区,合計,74,エストニア,0
6515,201501,北区,北区合計,74,エストニア,0
6516,201501,北区,北本区,74,エストニア,0
6517,201501,北区,北神出張所,74,エストニア,0
6518,201501,長田区,合計,74,エストニア,0
6519,201501,須磨区,須磨本区,74,エストニア,0
6520,201501,須磨区,北須磨支所,74,エストニア,0
6521,201501,垂水区,合計,74,エストニア,0
6522,201501,西区,西区合計,74,エストニア,0
6523,201501,西区,西本区,74,エストニア,0
6524,201501,西区,西神中央出張所,74,エストニア,0
6525,201501,合計,合計,74,エストニア,2
6526,201501,東灘区,合計,75,エリトリア,0
6527,201501,灘区,合計,75,エリトリア,0
6528,201501,中央区,合計,75,エリトリア,1
6529,201501,兵庫区,合計,75,エリトリア,0
6530,201501,北区,北区合計,75,エリトリア,0
6531,201501,北区,北本区,75,エリトリア,0
6532,201501,北区,北神出張所,75,エリトリア,0
6533,201501,長田区,合計,75,エリトリア,0
6534,201501,須磨区,須磨本区,75,エリトリア,0
6535,201501,須磨区,北須磨支所,75,エリトリア,0
6536,201501,垂水区,合計,75,エリトリア,0
6537,201501,西区,西区合計,75,エリトリア,0
6538,201501,西区,西本区,75,エリトリア,0
6539,201501,西区,西神中央出張所,75,エリトリア,0
6540,201501,合計,合計,75,エリトリア,1
6541,201501,東灘区,合計,80,フィンランド,0
6542,201501,灘区,合計,80,フィンランド,1
6543,201501,中央区,合計,80,フィンランド,6
6544,201501,兵庫区,合計,80,フィンランド,0
6545,201501,北区,北区合計,80,フィンランド,0
6546,201501,北区,北本区,80,フィンランド,0
6547,201501,北区,北神出張所,80,フィンランド,0
6548,201501,長田区,合計,80,フィンランド,0
6549,201501,須磨区,須磨本区,80,フィンランド,0
6550,201501,須磨区,北須磨支所,80,フィンランド,0
6551,201501,垂水区,合計,80,フィンランド,0
6552,201501,西区,西区合計,80,フィンランド,0
6553,201501,西区,西本区,80,フィンランド,0
6554,201501,西区,西神中央出張所,80,フィンランド,0
6555,201501,合計,合計,80,フィンランド,7
6556,201501,東灘区,合計,81,フランス,30
6557,201501,灘区,合計,81,フランス,37
6558,201501,中央区,合計,81,フランス,55
6559,201501,兵庫区,合計,81,フランス,6
6560,201501,北区,北区合計,81,フランス,6
6561,201501,北区,北本区,81,フランス,2
6562,201501,北区,北神出張所,81,フランス,4
6563,201501,長田区,合計,81,フランス,4
6564,201501,須磨区,須磨本区,81,フランス,5
6565,201501,須磨区,北須磨支所,81,フランス,2
6566,201501,垂水区,合計,81,フランス,20
6567,201501,西区,西区合計,81,フランス,4
6568,201501,西区,西本区,81,フランス,1
6569,201501,西区,西神中央出張所,81,フランス,3
6570,201501,合計,合計,81,フランス,169
6571,201501,東灘区,合計,91,ドイツ,55
6572,201501,灘区,合計,91,ドイツ,31
6573,201501,中央区,合計,91,ドイツ,40
6574,201501,兵庫区,合計,91,ドイツ,0
6575,201501,北区,北区合計,91,ドイツ,4
6576,201501,北区,北本区,91,ドイツ,3
6577,201501,北区,北神出張所,91,ドイツ,1
6578,201501,長田区,合計,91,ドイツ,0
6579,201501,須磨区,須磨本区,91,ドイツ,5
6580,201501,須磨区,北須磨支所,91,ドイツ,1
6581,201501,垂水区,合計,91,ドイツ,12
6582,201501,西区,西区合計,91,ドイツ,6
6583,201501,西区,西本区,91,ドイツ,6
6584,201501,西区,西神中央出張所,91,ドイツ,0
6585,201501,合計,合計,91,ドイツ,154
6586,201501,東灘区,合計,93,ガーナ,1
6587,201501,灘区,合計,93,ガーナ,5
6588,201501,中央区,合計,93,ガーナ,2
6589,201501,兵庫区,合計,93,ガーナ,0
6590,201501,北区,北区合計,93,ガーナ,1
6591,201501,北区,北本区,93,ガーナ,1
6592,201501,北区,北神出張所,93,ガーナ,0
6593,201501,長田区,合計,93,ガーナ,1
6594,201501,須磨区,須磨本区,93,ガーナ,0
6595,201501,須磨区,北須磨支所,93,ガーナ,1
6596,201501,垂水区,合計,93,ガーナ,0
6597,201501,西区,西区合計,93,ガーナ,0
6598,201501,西区,西本区,93,ガーナ,0
6599,201501,西区,西神中央出張所,93,ガーナ,0
6600,201501,合計,合計,93,ガーナ,11
6601,201501,東灘区,合計,94,ギリシャ,3
6602,201501,灘区,合計,94,ギリシャ,1
6603,201501,中央区,合計,94,ギリシャ,7
6604,201501,兵庫区,合計,94,ギリシャ,1
6605,201501,北区,北区合計,94,ギリシャ,1
6606,201501,北区,北本区,94,ギリシャ,1
6607,201501,北区,北神出張所,94,ギリシャ,0
6608,201501,長田区,合計,94,ギリシャ,0
6609,201501,須磨区,須磨本区,94,ギリシャ,0
6610,201501,須磨区,北須磨支所,94,ギリシャ,1
6611,201501,垂水区,合計,94,ギリシャ,1
6612,201501,西区,西区合計,94,ギリシャ,2
6613,201501,西区,西本区,94,ギリシャ,2
6614,201501,西区,西神中央出張所,94,ギリシャ,0
6615,201501,合計,合計,94,ギリシャ,17
6616,201501,東灘区,合計,95,グアテマラ,0
6617,201501,灘区,合計,95,グアテマラ,1
6618,201501,中央区,合計,95,グアテマラ,0
6619,201501,兵庫区,合計,95,グアテマラ,0
6620,201501,北区,北区合計,95,グアテマラ,0
6621,201501,北区,北本区,95,グアテマラ,0
6622,201501,北区,北神出張所,95,グアテマラ,0
6623,201501,長田区,合計,95,グアテマラ,1
6624,201501,須磨区,須磨本区,95,グアテマラ,0
6625,201501,須磨区,北須磨支所,95,グアテマラ,0
6626,201501,垂水区,合計,95,グアテマラ,1
6627,201501,西区,西区合計,95,グアテマラ,0
6628,201501,西区,西本区,95,グアテマラ,0
6629,201501,西区,西神中央出張所,95,グアテマラ,0
6630,201501,合計,合計,95,グアテマラ,3
6631,201501,東灘区,合計,100,ハイチ,1
6632,201501,灘区,合計,100,ハイチ,0
6633,201501,中央区,合計,100,ハイチ,0
6634,201501,兵庫区,合計,100,ハイチ,0
6635,201501,北区,北区合計,100,ハイチ,0
6636,201501,北区,北本区,100,ハイチ,0
6637,201501,北区,北神出張所,100,ハイチ,0
6638,201501,長田区,合計,100,ハイチ,0
6639,201501,須磨区,須磨本区,100,ハイチ,0
6640,201501,須磨区,北須磨支所,100,ハイチ,0
6641,201501,垂水区,合計,100,ハイチ,0
6642,201501,西区,西区合計,100,ハイチ,0
6643,201501,西区,西本区,100,ハイチ,0
6644,201501,西区,西神中央出張所,100,ハイチ,0
6645,201501,合計,合計,100,ハイチ,1
6646,201501,東灘区,合計,101,ホンジュラス,0
6647,201501,灘区,合計,101,ホンジュラス,0
6648,201501,中央区,合計,101,ホンジュラス,1
6649,201501,兵庫区,合計,101,ホンジュラス,0
6650,201501,北区,北区合計,101,ホンジュラス,0
6651,201501,北区,北本区,101,ホンジュラス,0
6652,201501,北区,北神出張所,101,ホンジュラス,0
6653,201501,長田区,合計,101,ホンジュラス,0
6654,201501,須磨区,須磨本区,101,ホンジュラス,0
6655,201501,須磨区,北須磨支所,101,ホンジュラス,0
6656,201501,垂水区,合計,101,ホンジュラス,0
6657,201501,西区,西区合計,101,ホンジュラス,0
6658,201501,西区,西本区,101,ホンジュラス,0
6659,201501,西区,西神中央出張所,101,ホンジュラス,0
6660,201501,合計,合計,101,ホンジュラス,1
6661,201501,東灘区,合計,102,ハンガリー,1
6662,201501,灘区,合計,102,ハンガリー,6
6663,201501,中央区,合計,102,ハンガリー,2
6664,201501,兵庫区,合計,102,ハンガリー,0
6665,201501,北区,北区合計,102,ハンガリー,1
6666,201501,北区,北本区,102,ハンガリー,1
6667,201501,北区,北神出張所,102,ハンガリー,0
6668,201501,長田区,合計,102,ハンガリー,0
6669,201501,須磨区,須磨本区,102,ハンガリー,0
6670,201501,須磨区,北須磨支所,102,ハンガリー,0
6671,201501,垂水区,合計,102,ハンガリー,1
6672,201501,西区,西区合計,102,ハンガリー,0
6673,201501,西区,西本区,102,ハンガリー,0
6674,201501,西区,西神中央出張所,102,ハンガリー,0
6675,201501,合計,合計,102,ハンガリー,11
6676,201501,東灘区,合計,111,インド,70
6677,201501,灘区,合計,111,インド,98
6678,201501,中央区,合計,111,インド,641
6679,201501,兵庫区,合計,111,インド,40
6680,201501,北区,北区合計,111,インド,39
6681,201501,北区,北本区,111,インド,38
6682,201501,北区,北神出張所,111,インド,1
6683,201501,長田区,合計,111,インド,37
6684,201501,須磨区,須磨本区,111,インド,8
6685,201501,須磨区,北須磨支所,111,インド,1
6686,201501,垂水区,合計,111,インド,7
6687,201501,西区,西区合計,111,インド,16
6688,201501,西区,西本区,111,インド,16
6689,201501,西区,西神中央出張所,111,インド,0
6690,201501,合計,合計,111,インド,957
6691,201501,東灘区,合計,112,インドネシア,40
6692,201501,灘区,合計,112,インドネシア,33
6693,201501,中央区,合計,112,インドネシア,49
6694,201501,兵庫区,合計,112,インドネシア,18
6695,201501,北区,北区合計,112,インドネシア,20
6696,201501,北区,北本区,112,インドネシア,12
6697,201501,北区,北神出張所,112,インドネシア,8
6698,201501,長田区,合計,112,インドネシア,18
6699,201501,須磨区,須磨本区,112,インドネシア,8
6700,201501,須磨区,北須磨支所,112,インドネシア,12
6701,201501,垂水区,合計,112,インドネシア,9
6702,201501,西区,西区合計,112,インドネシア,10
6703,201501,西区,西本区,112,インドネシア,8
6704,201501,西区,西神中央出張所,112,インドネシア,2
6705,201501,合計,合計,112,インドネシア,217
6706,201501,東灘区,合計,113,イラン,4
6707,201501,灘区,合計,113,イラン,2
6708,201501,中央区,合計,113,イラン,24
6709,201501,兵庫区,合計,113,イラン,0
6710,201501,北区,北区合計,113,イラン,1
6711,201501,北区,北本区,113,イラン,1
6712,201501,北区,北神出張所,113,イラン,0
6713,201501,長田区,合計,113,イラン,0
6714,201501,須磨区,須磨本区,113,イラン,0
6715,201501,須磨区,北須磨支所,113,イラン,2
6716,201501,垂水区,合計,113,イラン,3
6717,201501,西区,西区合計,113,イラン,2
6718,201501,西区,西本区,113,イラン,0
6719,201501,西区,西神中央出張所,113,イラン,2
6720,201501,合計,合計,113,イラン,38
6721,201501,東灘区,合計,114,イラク,1
6722,201501,灘区,合計,114,イラク,0
6723,201501,中央区,合計,114,イラク,0
6724,201501,兵庫区,合計,114,イラク,0
6725,201501,北区,北区合計,114,イラク,0
6726,201501,北区,北本区,114,イラク,0
6727,201501,北区,北神出張所,114,イラク,0
6728,201501,長田区,合計,114,イラク,0
6729,201501,須磨区,須磨本区,114,イラク,0
6730,201501,須磨区,北須磨支所,114,イラク,0
6731,201501,垂水区,合計,114,イラク,0
6732,201501,西区,西区合計,114,イラク,0
6733,201501,西区,西本区,114,イラク,0
6734,201501,西区,西神中央出張所,114,イラク,0
6735,201501,合計,合計,114,イラク,1
6736,201501,東灘区,合計,115,アイルランド,5
6737,201501,灘区,合計,115,アイルランド,1
6738,201501,中央区,合計,115,アイルランド,4
6739,201501,兵庫区,合計,115,アイルランド,1
6740,201501,北区,北区合計,115,アイルランド,3
6741,201501,北区,北本区,115,アイルランド,2
