﻿_id,対象年月,区名,世帯構成,世帯数
2184,201709,西神中央出張所,１人世帯,7849
2185,201709,東灘区,２人世帯,27044
2186,201709,灘区,２人世帯,16395
2187,201709,中央区,２人世帯,16880
2188,201709,兵庫区,２人世帯,13997
2189,201709,北区,２人世帯,29347
2190,201709,北本区,２人世帯,19509
2191,201709,北神出張所,２人世帯,9838
2192,201709,長田区,２人世帯,13737
2193,201709,須磨本区,２人世帯,9469
2194,201709,北須磨支所,２人世帯,14077
2195,201709,垂水区,２人世帯,30347
2196,201709,西区,２人世帯,30097
2197,201709,西本区,２人世帯,19562
2198,201709,西神中央出張所,２人世帯,10535
2199,201709,東灘区,３人世帯,16192
2200,201709,灘区,３人世帯,9481
2201,201709,中央区,３人世帯,8237
2202,201709,兵庫区,３人世帯,6483
2203,201709,北区,３人世帯,16125
2204,201709,北本区,３人世帯,9961
2205,201709,北神出張所,３人世帯,6164
2206,201709,長田区,３人世帯,6066
2207,201709,須磨本区,３人世帯,4915
2208,201709,北須磨支所,３人世帯,6970
2209,201709,垂水区,３人世帯,16189
2210,201709,西区,３人世帯,18872
2211,201709,西本区,３人世帯,11743
2212,201709,西神中央出張所,３人世帯,7129
2213,201709,東灘区,４人世帯,13263
2214,201709,灘区,４人世帯,7400
2215,201709,中央区,４人世帯,5044
2216,201709,兵庫区,４人世帯,4253
2217,201709,北区,４人世帯,13306
2218,201709,北本区,４人世帯,7779
2219,201709,北神出張所,４人世帯,5527
2220,201709,長田区,４人世帯,4054
2221,201709,須磨本区,４人世帯,3981
2222,201709,北須磨支所,４人世帯,4738
2223,201709,垂水区,４人世帯,13125
2224,201709,西区,４人世帯,16120
2225,201709,西本区,４人世帯,9540
2226,201709,西神中央出張所,４人世帯,6580
2227,201709,東灘区,５人世帯,2926
2228,201709,灘区,５人世帯,1726
2229,201709,中央区,５人世帯,1179
2230,201709,兵庫区,５人世帯,1200
2231,201709,北区,５人世帯,4106
2232,201709,北本区,５人世帯,2236
2233,201709,北神出張所,５人世帯,1870
2234,201709,長田区,５人世帯,1253
2235,201709,須磨本区,５人世帯,994
2236,201709,北須磨支所,５人世帯,1205
2237,201709,垂水区,５人世帯,3458
2238,201709,西区,５人世帯,4555
2239,201709,西本区,５人世帯,2946
2240,201709,西神中央出張所,５人世帯,1609
2241,201709,東灘区,６人世帯,369
2242,201709,灘区,６人世帯,222
2243,201709,中央区,６人世帯,209
2244,201709,兵庫区,６人世帯,220
2245,201709,北区,６人世帯,699
2246,201709,北本区,６人世帯,311
2247,201709,北神出張所,６人世帯,388
2248,201709,長田区,６人世帯,198
2249,201709,須磨本区,６人世帯,151
2250,201709,北須磨支所,６人世帯,158
2251,201709,垂水区,６人世帯,484
2252,201709,西区,６人世帯,807
2253,201709,西本区,６人世帯,609
2254,201709,西神中央出張所,６人世帯,198
2255,201709,東灘区,７人世帯,61
2256,201709,灘区,７人世帯,38
2257,201709,中央区,７人世帯,38
2258,201709,兵庫区,７人世帯,54
2259,201709,北区,７人世帯,146
2260,201709,北本区,７人世帯,56
2261,201709,北神出張所,７人世帯,90
2262,201709,長田区,７人世帯,51
2263,201709,須磨本区,７人世帯,30
2264,201709,北須磨支所,７人世帯,28
2265,201709,垂水区,７人世帯,84
2266,201709,西区,７人世帯,185
2267,201709,西本区,７人世帯,135
2268,201709,西神中央出張所,７人世帯,50
2269,201709,東灘区,８人世帯,10
2270,201709,灘区,８人世帯,8
2271,201709,中央区,８人世帯,9
2272,201709,兵庫区,８人世帯,15
2273,201709,北区,８人世帯,30
2274,201709,北本区,８人世帯,11
2275,201709,北神出張所,８人世帯,19
2276,201709,長田区,８人世帯,9
2277,201709,須磨本区,８人世帯,7
2278,201709,北須磨支所,８人世帯,3
2279,201709,垂水区,８人世帯,18
2280,201709,西区,８人世帯,44
2281,201709,西本区,８人世帯,31
2282,201709,西神中央出張所,８人世帯,13
2283,201709,東灘区,９人世帯,6
2284,201709,灘区,９人世帯,0
2285,201709,中央区,９人世帯,6
2286,201709,兵庫区,９人世帯,3
2287,201709,北区,９人世帯,7
2288,201709,北本区,９人世帯,2
2289,201709,北神出張所,９人世帯,5
2290,201709,長田区,９人世帯,3
2291,201709,須磨本区,９人世帯,0
2292,201709,北須磨支所,９人世帯,1
2293,201709,垂水区,９人世帯,5
2294,201709,西区,９人世帯,16
2295,201709,西本区,９人世帯,11
2296,201709,西神中央出張所,９人世帯,5
2297,201709,東灘区,１０人世帯,1
2298,201709,灘区,１０人世帯,1
2299,201709,中央区,１０人世帯,2
2300,201709,兵庫区,１０人世帯,1
2301,201709,北区,１０人世帯,4
2302,201709,北本区,１０人世帯,0
2303,201709,北神出張所,１０人世帯,4
2304,201709,長田区,１０人世帯,0
2305,201709,須磨本区,１０人世帯,0
2306,201709,北須磨支所,１０人世帯,0
2307,201709,垂水区,１０人世帯,1
2308,201709,西区,１０人世帯,2
2309,201709,西本区,１０人世帯,1
2310,201709,西神中央出張所,１０人世帯,1
2311,201709,東灘区,１１人世帯,1
2312,201709,灘区,１１人世帯,0
2313,201709,中央区,１１人世帯,1
2314,201709,兵庫区,１１人世帯,1
2315,201709,北区,１１人世帯,1
2316,201709,北本区,１１人世帯,0
2317,201709,北神出張所,１１人世帯,1
2318,201709,長田区,１１人世帯,0
2319,201709,須磨本区,１１人世帯,0
2320,201709,北須磨支所,１１人世帯,0
2321,201709,垂水区,１１人世帯,2
2322,201709,西区,１１人世帯,0
2323,201709,西本区,１１人世帯,0
2324,201709,西神中央出張所,１１人世帯,0
2325,201709,東灘区,１２人世帯,0
2326,201709,灘区,１２人世帯,0
2327,201709,中央区,１２人世帯,1
2328,201709,兵庫区,１２人世帯,0
2329,201709,北区,１２人世帯,0
2330,201709,北本区,１２人世帯,0
2331,201709,北神出張所,１２人世帯,0
2332,201709,長田区,１２人世帯,1
2333,201709,須磨本区,１２人世帯,0
2334,201709,北須磨支所,１２人世帯,0
2335,201709,垂水区,１２人世帯,0
2336,201709,西区,１２人世帯,0
2337,201709,西本区,１２人世帯,0
2338,201709,西神中央出張所,１２人世帯,0
2339,201709,東灘区,１４人世帯,0
2340,201709,灘区,１４人世帯,0
2341,201709,中央区,１４人世帯,1
2342,201709,兵庫区,１４人世帯,0
2343,201709,北区,１４人世帯,0
2344,201709,北本区,１４人世帯,0
2345,201709,北神出張所,１４人世帯,0
2346,201709,長田区,１４人世帯,0
2347,201709,須磨本区,１４人世帯,0
2348,201709,北須磨支所,１４人世帯,0
2349,201709,垂水区,１４人世帯,0
2350,201709,西区,１４人世帯,0
2351,201709,西本区,１４人世帯,0
2352,201709,西神中央出張所,１４人世帯,0
2353,201709,東灘区,１５人世帯,0
2354,201709,灘区,１５人世帯,0
2355,201709,中央区,１５人世帯,1
2356,201709,兵庫区,１５人世帯,0
2357,201709,北区,１５人世帯,1
2358,201709,北本区,１５人世帯,0
2359,201709,北神出張所,１５人世帯,1
2360,201709,長田区,１５人世帯,0
2361,201709,須磨本区,１５人世帯,0
2362,201709,北須磨支所,１５人世帯,0
2363,201709,垂水区,１５人世帯,0
2364,201709,西区,１５人世帯,0
2365,201709,西本区,１５人世帯,0
2366,201709,西神中央出張所,１５人世帯,0
