﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
4484,201706,日本人,中央区,自然増減,出生,男,54
4485,201706,日本人,兵庫区,自然増減,出生,男,28
4486,201706,日本人,北区,自然増減,出生,男,66
4487,201706,日本人,長田区,自然増減,出生,男,17
4488,201706,日本人,須磨区,自然増減,出生,男,50
4489,201706,日本人,垂水区,自然増減,出生,男,84
4490,201706,日本人,西区,自然増減,出生,男,66
4491,201706,日本人,全市,自然増減,出生,女,485
4492,201706,日本人,東灘区,自然増減,出生,女,78
4493,201706,日本人,灘区,自然増減,出生,女,50
4494,201706,日本人,中央区,自然増減,出生,女,44
4495,201706,日本人,兵庫区,自然増減,出生,女,34
4496,201706,日本人,北区,自然増減,出生,女,56
4497,201706,日本人,長田区,自然増減,出生,女,29
4498,201706,日本人,須磨区,自然増減,出生,女,49
4499,201706,日本人,垂水区,自然増減,出生,女,83
4500,201706,日本人,西区,自然増減,出生,女,62
4501,201706,日本人,全市,自然増減,死亡,合計,1137
4502,201706,日本人,東灘区,自然増減,死亡,合計,155
4503,201706,日本人,灘区,自然増減,死亡,合計,85
4504,201706,日本人,中央区,自然増減,死亡,合計,92
4505,201706,日本人,兵庫区,自然増減,死亡,合計,94
4506,201706,日本人,北区,自然増減,死亡,合計,143
4507,201706,日本人,長田区,自然増減,死亡,合計,116
4508,201706,日本人,須磨区,自然増減,死亡,合計,128
4509,201706,日本人,垂水区,自然増減,死亡,合計,188
4510,201706,日本人,西区,自然増減,死亡,合計,136
4511,201706,日本人,全市,自然増減,死亡,男,576
4512,201706,日本人,東灘区,自然増減,死亡,男,61
4513,201706,日本人,灘区,自然増減,死亡,男,36
4514,201706,日本人,中央区,自然増減,死亡,男,41
4515,201706,日本人,兵庫区,自然増減,死亡,男,62
4516,201706,日本人,北区,自然増減,死亡,男,78
4517,201706,日本人,長田区,自然増減,死亡,男,60
4518,201706,日本人,須磨区,自然増減,死亡,男,66
4519,201706,日本人,垂水区,自然増減,死亡,男,104
4520,201706,日本人,西区,自然増減,死亡,男,68
4521,201706,日本人,全市,自然増減,死亡,女,561
4522,201706,日本人,東灘区,自然増減,死亡,女,94
4523,201706,日本人,灘区,自然増減,死亡,女,49
4524,201706,日本人,中央区,自然増減,死亡,女,51
4525,201706,日本人,兵庫区,自然増減,死亡,女,32
4526,201706,日本人,北区,自然増減,死亡,女,65
4527,201706,日本人,長田区,自然増減,死亡,女,56
4528,201706,日本人,須磨区,自然増減,死亡,女,62
4529,201706,日本人,垂水区,自然増減,死亡,女,84
4530,201706,日本人,西区,自然増減,死亡,女,68
4531,201706,日本人,全市,自然増減,増減　A,合計,-162
4532,201706,日本人,東灘区,自然増減,増減　A,合計,-3
4533,201706,日本人,灘区,自然増減,増減　A,合計,16
4534,201706,日本人,中央区,自然増減,増減　A,合計,6
4535,201706,日本人,兵庫区,自然増減,増減　A,合計,-32
4536,201706,日本人,北区,自然増減,増減　A,合計,-21
4537,201706,日本人,長田区,自然増減,増減　A,合計,-70
4538,201706,日本人,須磨区,自然増減,増減　A,合計,-29
4539,201706,日本人,垂水区,自然増減,増減　A,合計,-21
4540,201706,日本人,西区,自然増減,増減　A,合計,-8
4541,201706,日本人,全市,自然増減,増減　A,男,-86
4542,201706,日本人,東灘区,自然増減,増減　A,男,13
4543,201706,日本人,灘区,自然増減,増減　A,男,15
4544,201706,日本人,中央区,自然増減,増減　A,男,13
4545,201706,日本人,兵庫区,自然増減,増減　A,男,-34
4546,201706,日本人,北区,自然増減,増減　A,男,-12
4547,201706,日本人,長田区,自然増減,増減　A,男,-43
4548,201706,日本人,須磨区,自然増減,増減　A,男,-16
4549,201706,日本人,垂水区,自然増減,増減　A,男,-20
4550,201706,日本人,西区,自然増減,増減　A,男,-2
4551,201706,日本人,全市,自然増減,増減　A,女,-76
4552,201706,日本人,東灘区,自然増減,増減　A,女,-16
4553,201706,日本人,灘区,自然増減,増減　A,女,1
4554,201706,日本人,中央区,自然増減,増減　A,女,-7
4555,201706,日本人,兵庫区,自然増減,増減　A,女,2
4556,201706,日本人,北区,自然増減,増減　A,女,-9
4557,201706,日本人,長田区,自然増減,増減　A,女,-27
4558,201706,日本人,須磨区,自然増減,増減　A,女,-13
4559,201706,日本人,垂水区,自然増減,増減　A,女,-1
4560,201706,日本人,西区,自然増減,増減　A,女,-6
4561,201706,日本人,全市,人口増減,増減　B（@＋A）,合計,-368
4562,201706,日本人,東灘区,人口増減,増減　B（@＋A）,合計,-13
4563,201706,日本人,灘区,人口増減,増減　B（@＋A）,合計,64
4564,201706,日本人,中央区,人口増減,増減　B（@＋A）,合計,53
4565,201706,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-26
4566,201706,日本人,北区,人口増減,増減　B（@＋A）,合計,-160
4567,201706,日本人,長田区,人口増減,増減　B（@＋A）,合計,-56
4568,201706,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-96
4569,201706,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-49
4570,201706,日本人,西区,人口増減,増減　B（@＋A）,合計,-85
4571,201706,日本人,全市,人口増減,増減　B（@＋A）,男,-135
4572,201706,日本人,東灘区,人口増減,増減　B（@＋A）,男,4
4573,201706,日本人,灘区,人口増減,増減　B（@＋A）,男,33
4574,201706,日本人,中央区,人口増減,増減　B（@＋A）,男,18
4575,201706,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-30
4576,201706,日本人,北区,人口増減,増減　B（@＋A）,男,-59
4577,201706,日本人,長田区,人口増減,増減　B（@＋A）,男,-18
4578,201706,日本人,須磨区,人口増減,増減　B（@＋A）,男,-22
4579,201706,日本人,垂水区,人口増減,増減　B（@＋A）,男,-63
4580,201706,日本人,西区,人口増減,増減　B（@＋A）,男,2
4581,201706,日本人,全市,人口増減,増減　B（@＋A）,女,-233
4582,201706,日本人,東灘区,人口増減,増減　B（@＋A）,女,-17
4583,201706,日本人,灘区,人口増減,増減　B（@＋A）,女,31
4584,201706,日本人,中央区,人口増減,増減　B（@＋A）,女,35
4585,201706,日本人,兵庫区,人口増減,増減　B（@＋A）,女,4
4586,201706,日本人,北区,人口増減,増減　B（@＋A）,女,-101
4587,201706,日本人,長田区,人口増減,増減　B（@＋A）,女,-38
4588,201706,日本人,須磨区,人口増減,増減　B（@＋A）,女,-74
4589,201706,日本人,垂水区,人口増減,増減　B（@＋A）,女,14
4590,201706,日本人,西区,人口増減,増減　B（@＋A）,女,-87
4591,201706,外国人,全市,社会増減,転入,合計,663
4592,201706,外国人,東灘区,社会増減,転入,合計,85
4593,201706,外国人,灘区,社会増減,転入,合計,86
4594,201706,外国人,中央区,社会増減,転入,合計,199
4595,201706,外国人,兵庫区,社会増減,転入,合計,88
4596,201706,外国人,北区,社会増減,転入,合計,50
4597,201706,外国人,長田区,社会増減,転入,合計,61
4598,201706,外国人,須磨区,社会増減,転入,合計,37
4599,201706,外国人,垂水区,社会増減,転入,合計,14
4600,201706,外国人,西区,社会増減,転入,合計,43
4601,201706,外国人,全市,社会増減,転入,男,375
4602,201706,外国人,東灘区,社会増減,転入,男,38
4603,201706,外国人,灘区,社会増減,転入,男,53
4604,201706,外国人,中央区,社会増減,転入,男,108
4605,201706,外国人,兵庫区,社会増減,転入,男,46
4606,201706,外国人,北区,社会増減,転入,男,29
4607,201706,外国人,長田区,社会増減,転入,男,40
4608,201706,外国人,須磨区,社会増減,転入,男,21
4609,201706,外国人,垂水区,社会増減,転入,男,11
4610,201706,外国人,西区,社会増減,転入,男,29
4611,201706,外国人,全市,社会増減,転入,女,288
4612,201706,外国人,東灘区,社会増減,転入,女,47
4613,201706,外国人,灘区,社会増減,転入,女,33
4614,201706,外国人,中央区,社会増減,転入,女,91
4615,201706,外国人,兵庫区,社会増減,転入,女,42
4616,201706,外国人,北区,社会増減,転入,女,21
4617,201706,外国人,長田区,社会増減,転入,女,21
4618,201706,外国人,須磨区,社会増減,転入,女,16
4619,201706,外国人,垂水区,社会増減,転入,女,3
4620,201706,外国人,西区,社会増減,転入,女,14
4621,201706,外国人,全市,社会増減,転出,合計,546
4622,201706,外国人,東灘区,社会増減,転出,合計,86
4623,201706,外国人,灘区,社会増減,転出,合計,83
4624,201706,外国人,中央区,社会増減,転出,合計,130
4625,201706,外国人,兵庫区,社会増減,転出,合計,89
4626,201706,外国人,北区,社会増減,転出,合計,40
4627,201706,外国人,長田区,社会増減,転出,合計,44
4628,201706,外国人,須磨区,社会増減,転出,合計,19
4629,201706,外国人,垂水区,社会増減,転出,合計,28
4630,201706,外国人,西区,社会増減,転出,合計,27
4631,201706,外国人,全市,社会増減,転出,男,269
4632,201706,外国人,東灘区,社会増減,転出,男,48
4633,201706,外国人,灘区,社会増減,転出,男,38
4634,201706,外国人,中央区,社会増減,転出,男,64
4635,201706,外国人,兵庫区,社会増減,転出,男,49
4636,201706,外国人,北区,社会増減,転出,男,11
4637,201706,外国人,長田区,社会増減,転出,男,27
4638,201706,外国人,須磨区,社会増減,転出,男,7
4639,201706,外国人,垂水区,社会増減,転出,男,12
4640,201706,外国人,西区,社会増減,転出,男,13
4641,201706,外国人,全市,社会増減,転出,女,277
4642,201706,外国人,東灘区,社会増減,転出,女,38
4643,201706,外国人,灘区,社会増減,転出,女,45
4644,201706,外国人,中央区,社会増減,転出,女,66
4645,201706,外国人,兵庫区,社会増減,転出,女,40
4646,201706,外国人,北区,社会増減,転出,女,29
4647,201706,外国人,長田区,社会増減,転出,女,17
4648,201706,外国人,須磨区,社会増減,転出,女,12
4649,201706,外国人,垂水区,社会増減,転出,女,16
4650,201706,外国人,西区,社会増減,転出,女,14
4651,201706,外国人,全市,社会増減,その他の増,合計,30
4652,201706,外国人,東灘区,社会増減,その他の増,合計,2
4653,201706,外国人,灘区,社会増減,その他の増,合計,0
4654,201706,外国人,中央区,社会増減,その他の増,合計,10
4655,201706,外国人,兵庫区,社会増減,その他の増,合計,12
4656,201706,外国人,北区,社会増減,その他の増,合計,0
4657,201706,外国人,長田区,社会増減,その他の増,合計,1
4658,201706,外国人,須磨区,社会増減,その他の増,合計,1
4659,201706,外国人,垂水区,社会増減,その他の増,合計,2
4660,201706,外国人,西区,社会増減,その他の増,合計,2
4661,201706,外国人,全市,社会増減,その他の増,男,13
4662,201706,外国人,東灘区,社会増減,その他の増,男,1
4663,201706,外国人,灘区,社会増減,その他の増,男,0
4664,201706,外国人,中央区,社会増減,その他の増,男,4
4665,201706,外国人,兵庫区,社会増減,その他の増,男,3
4666,201706,外国人,北区,社会増減,その他の増,男,0
4667,201706,外国人,長田区,社会増減,その他の増,男,1
4668,201706,外国人,須磨区,社会増減,その他の増,男,1
4669,201706,外国人,垂水区,社会増減,その他の増,男,2
4670,201706,外国人,西区,社会増減,その他の増,男,1
4671,201706,外国人,全市,社会増減,その他の増,女,17
4672,201706,外国人,東灘区,社会増減,その他の増,女,1
4673,201706,外国人,灘区,社会増減,その他の増,女,0
4674,201706,外国人,中央区,社会増減,その他の増,女,6
4675,201706,外国人,兵庫区,社会増減,その他の増,女,9
4676,201706,外国人,北区,社会増減,その他の増,女,0
4677,201706,外国人,長田区,社会増減,その他の増,女,0
4678,201706,外国人,須磨区,社会増減,その他の増,女,0
4679,201706,外国人,垂水区,社会増減,その他の増,女,0
4680,201706,外国人,西区,社会増減,その他の増,女,1
4681,201706,外国人,全市,社会増減,その他の減,合計,193
4682,201706,外国人,東灘区,社会増減,その他の減,合計,35
4683,201706,外国人,灘区,社会増減,その他の減,合計,15
4684,201706,外国人,中央区,社会増減,その他の減,合計,56
4685,201706,外国人,兵庫区,社会増減,その他の減,合計,24
4686,201706,外国人,北区,社会増減,その他の減,合計,5
4687,201706,外国人,長田区,社会増減,その他の減,合計,12
4688,201706,外国人,須磨区,社会増減,その他の減,合計,11
4689,201706,外国人,垂水区,社会増減,その他の減,合計,14
4690,201706,外国人,西区,社会増減,その他の減,合計,21
4691,201706,外国人,全市,社会増減,その他の減,男,105
4692,201706,外国人,東灘区,社会増減,その他の減,男,13
4693,201706,外国人,灘区,社会増減,その他の減,男,9
4694,201706,外国人,中央区,社会増減,その他の減,男,28
4695,201706,外国人,兵庫区,社会増減,その他の減,男,15
4696,201706,外国人,北区,社会増減,その他の減,男,3
4697,201706,外国人,長田区,社会増減,その他の減,男,10
4698,201706,外国人,須磨区,社会増減,その他の減,男,7
4699,201706,外国人,垂水区,社会増減,その他の減,男,3
4700,201706,外国人,西区,社会増減,その他の減,男,17
4701,201706,外国人,全市,社会増減,その他の減,女,88
4702,201706,外国人,東灘区,社会増減,その他の減,女,22
4703,201706,外国人,灘区,社会増減,その他の減,女,6
4704,201706,外国人,中央区,社会増減,その他の減,女,28
4705,201706,外国人,兵庫区,社会増減,その他の減,女,9
4706,201706,外国人,北区,社会増減,その他の減,女,2
4707,201706,外国人,長田区,社会増減,その他の減,女,2
4708,201706,外国人,須磨区,社会増減,その他の減,女,4
4709,201706,外国人,垂水区,社会増減,その他の減,女,11
4710,201706,外国人,西区,社会増減,その他の減,女,4
4711,201706,外国人,全市,社会増減,増減　@,合計,-46
4712,201706,外国人,東灘区,社会増減,増減　@,合計,-34
4713,201706,外国人,灘区,社会増減,増減　@,合計,-12
4714,201706,外国人,中央区,社会増減,増減　@,合計,23
4715,201706,外国人,兵庫区,社会増減,増減　@,合計,-13
4716,201706,外国人,北区,社会増減,増減　@,合計,5
4717,201706,外国人,長田区,社会増減,増減　@,合計,6
4718,201706,外国人,須磨区,社会増減,増減　@,合計,8
4719,201706,外国人,垂水区,社会増減,増減　@,合計,-26
4720,201706,外国人,西区,社会増減,増減　@,合計,-3
4721,201706,外国人,全市,社会増減,増減　@,男,14
4722,201706,外国人,東灘区,社会増減,増減　@,男,-22
4723,201706,外国人,灘区,社会増減,増減　@,男,6
4724,201706,外国人,中央区,社会増減,増減　@,男,20
4725,201706,外国人,兵庫区,社会増減,増減　@,男,-15
4726,201706,外国人,北区,社会増減,増減　@,男,15
4727,201706,外国人,長田区,社会増減,増減　@,男,4
4728,201706,外国人,須磨区,社会増減,増減　@,男,8
4729,201706,外国人,垂水区,社会増減,増減　@,男,-2
4730,201706,外国人,西区,社会増減,増減　@,男,0
4731,201706,外国人,全市,社会増減,増減　@,女,-60
4732,201706,外国人,東灘区,社会増減,増減　@,女,-12
4733,201706,外国人,灘区,社会増減,増減　@,女,-18
4734,201706,外国人,中央区,社会増減,増減　@,女,3
4735,201706,外国人,兵庫区,社会増減,増減　@,女,2
4736,201706,外国人,北区,社会増減,増減　@,女,-10
4737,201706,外国人,長田区,社会増減,増減　@,女,2
4738,201706,外国人,須磨区,社会増減,増減　@,女,0
4739,201706,外国人,垂水区,社会増減,増減　@,女,-24
4740,201706,外国人,西区,社会増減,増減　@,女,-3
4741,201706,外国人,全市,自然増減,出生,合計,22
4742,201706,外国人,東灘区,自然増減,出生,合計,1
4743,201706,外国人,灘区,自然増減,出生,合計,6
4744,201706,外国人,中央区,自然増減,出生,合計,8
4745,201706,外国人,兵庫区,自然増減,出生,合計,2
4746,201706,外国人,北区,自然増減,出生,合計,0
4747,201706,外国人,長田区,自然増減,出生,合計,3
4748,201706,外国人,須磨区,自然増減,出生,合計,0
4749,201706,外国人,垂水区,自然増減,出生,合計,1
4750,201706,外国人,西区,自然増減,出生,合計,1
4751,201706,外国人,全市,自然増減,出生,男,14
4752,201706,外国人,東灘区,自然増減,出生,男,1
4753,201706,外国人,灘区,自然増減,出生,男,5
4754,201706,外国人,中央区,自然増減,出生,男,2
4755,201706,外国人,兵庫区,自然増減,出生,男,2
4756,201706,外国人,北区,自然増減,出生,男,0
4757,201706,外国人,長田区,自然増減,出生,男,3
4758,201706,外国人,須磨区,自然増減,出生,男,0
4759,201706,外国人,垂水区,自然増減,出生,男,1
4760,201706,外国人,西区,自然増減,出生,男,0
4761,201706,外国人,全市,自然増減,出生,女,8
4762,201706,外国人,東灘区,自然増減,出生,女,0
4763,201706,外国人,灘区,自然増減,出生,女,1
4764,201706,外国人,中央区,自然増減,出生,女,6
4765,201706,外国人,兵庫区,自然増減,出生,女,0
4766,201706,外国人,北区,自然増減,出生,女,0
4767,201706,外国人,長田区,自然増減,出生,女,0
4768,201706,外国人,須磨区,自然増減,出生,女,0
4769,201706,外国人,垂水区,自然増減,出生,女,0
4770,201706,外国人,西区,自然増減,出生,女,1
4771,201706,外国人,全市,自然増減,死亡,合計,30
4772,201706,外国人,東灘区,自然増減,死亡,合計,3
4773,201706,外国人,灘区,自然増減,死亡,合計,0
4774,201706,外国人,中央区,自然増減,死亡,合計,7
4775,201706,外国人,兵庫区,自然増減,死亡,合計,1
4776,201706,外国人,北区,自然増減,死亡,合計,1
4777,201706,外国人,長田区,自然増減,死亡,合計,11
4778,201706,外国人,須磨区,自然増減,死亡,合計,3
4779,201706,外国人,垂水区,自然増減,死亡,合計,2
4780,201706,外国人,西区,自然増減,死亡,合計,2
4781,201706,外国人,全市,自然増減,死亡,男,13
4782,201706,外国人,東灘区,自然増減,死亡,男,1
4783,201706,外国人,灘区,自然増減,死亡,男,0
4784,201706,外国人,中央区,自然増減,死亡,男,4
4785,201706,外国人,兵庫区,自然増減,死亡,男,0
4786,201706,外国人,北区,自然増減,死亡,男,1
4787,201706,外国人,長田区,自然増減,死亡,男,4
4788,201706,外国人,須磨区,自然増減,死亡,男,2
4789,201706,外国人,垂水区,自然増減,死亡,男,0
4790,201706,外国人,西区,自然増減,死亡,男,1
4791,201706,外国人,全市,自然増減,死亡,女,17
4792,201706,外国人,東灘区,自然増減,死亡,女,2
4793,201706,外国人,灘区,自然増減,死亡,女,0
4794,201706,外国人,中央区,自然増減,死亡,女,3
4795,201706,外国人,兵庫区,自然増減,死亡,女,1
4796,201706,外国人,北区,自然増減,死亡,女,0
4797,201706,外国人,長田区,自然増減,死亡,女,7
4798,201706,外国人,須磨区,自然増減,死亡,女,1
4799,201706,外国人,垂水区,自然増減,死亡,女,2
4800,201706,外国人,西区,自然増減,死亡,女,1
4801,201706,外国人,全市,自然増減,増減　A,合計,-8
4802,201706,外国人,東灘区,自然増減,増減　A,合計,-2
4803,201706,外国人,灘区,自然増減,増減　A,合計,6
4804,201706,外国人,中央区,自然増減,増減　A,合計,1
4805,201706,外国人,兵庫区,自然増減,増減　A,合計,1
4806,201706,外国人,北区,自然増減,増減　A,合計,-1
4807,201706,外国人,長田区,自然増減,増減　A,合計,-8
4808,201706,外国人,須磨区,自然増減,増減　A,合計,-3
4809,201706,外国人,垂水区,自然増減,増減　A,合計,-1
4810,201706,外国人,西区,自然増減,増減　A,合計,-1
4811,201706,外国人,全市,自然増減,増減　A,男,1
4812,201706,外国人,東灘区,自然増減,増減　A,男,0
4813,201706,外国人,灘区,自然増減,増減　A,男,5
4814,201706,外国人,中央区,自然増減,増減　A,男,-2
4815,201706,外国人,兵庫区,自然増減,増減　A,男,2
4816,201706,外国人,北区,自然増減,増減　A,男,-1
4817,201706,外国人,長田区,自然増減,増減　A,男,-1
4818,201706,外国人,須磨区,自然増減,増減　A,男,-2
4819,201706,外国人,垂水区,自然増減,増減　A,男,1
4820,201706,外国人,西区,自然増減,増減　A,男,-1
4821,201706,外国人,全市,自然増減,増減　A,女,-9
4822,201706,外国人,東灘区,自然増減,増減　A,女,-2
4823,201706,外国人,灘区,自然増減,増減　A,女,1
4824,201706,外国人,中央区,自然増減,増減　A,女,3
4825,201706,外国人,兵庫区,自然増減,増減　A,女,-1
4826,201706,外国人,北区,自然増減,増減　A,女,0
4827,201706,外国人,長田区,自然増減,増減　A,女,-7
4828,201706,外国人,須磨区,自然増減,増減　A,女,-1
4829,201706,外国人,垂水区,自然増減,増減　A,女,-2
4830,201706,外国人,西区,自然増減,増減　A,女,0
4831,201706,外国人,全市,人口増減,増減　B（@＋A）,合計,-54
4832,201706,外国人,東灘区,人口増減,増減　B（@＋A）,合計,-36
4833,201706,外国人,灘区,人口増減,増減　B（@＋A）,合計,-6
4834,201706,外国人,中央区,人口増減,増減　B（@＋A）,合計,24
4835,201706,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-12
4836,201706,外国人,北区,人口増減,増減　B（@＋A）,合計,4
4837,201706,外国人,長田区,人口増減,増減　B（@＋A）,合計,-2
4838,201706,外国人,須磨区,人口増減,増減　B（@＋A）,合計,5
4839,201706,外国人,垂水区,人口増減,増減　B（@＋A）,合計,-27
4840,201706,外国人,西区,人口増減,増減　B（@＋A）,合計,-4
4841,201706,外国人,全市,人口増減,増減　B（@＋A）,男,15
4842,201706,外国人,東灘区,人口増減,増減　B（@＋A）,男,-22
4843,201706,外国人,灘区,人口増減,増減　B（@＋A）,男,11
4844,201706,外国人,中央区,人口増減,増減　B（@＋A）,男,18
4845,201706,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-13
4846,201706,外国人,北区,人口増減,増減　B（@＋A）,男,14
4847,201706,外国人,長田区,人口増減,増減　B（@＋A）,男,3
4848,201706,外国人,須磨区,人口増減,増減　B（@＋A）,男,6
4849,201706,外国人,垂水区,人口増減,増減　B（@＋A）,男,-1
4850,201706,外国人,西区,人口増減,増減　B（@＋A）,男,-1
4851,201706,外国人,全市,人口増減,増減　B（@＋A）,女,-69
4852,201706,外国人,東灘区,人口増減,増減　B（@＋A）,女,-14
4853,201706,外国人,灘区,人口増減,増減　B（@＋A）,女,-17
4854,201706,外国人,中央区,人口増減,増減　B（@＋A）,女,6
4855,201706,外国人,兵庫区,人口増減,増減　B（@＋A）,女,1
4856,201706,外国人,北区,人口増減,増減　B（@＋A）,女,-10
4857,201706,外国人,長田区,人口増減,増減　B（@＋A）,女,-5
4858,201706,外国人,須磨区,人口増減,増減　B（@＋A）,女,-1
4859,201706,外国人,垂水区,人口増減,増減　B（@＋A）,女,-26
4860,201706,外国人,西区,人口増減,増減　B（@＋A）,女,-3
4861,201707,日本人,全市,社会増減,転入,合計,4657
4862,201707,日本人,東灘区,社会増減,転入,合計,715
4863,201707,日本人,灘区,社会増減,転入,合計,484
4864,201707,日本人,中央区,社会増減,転入,合計,747
4865,201707,日本人,兵庫区,社会増減,転入,合計,409
4866,201707,日本人,北区,社会増減,転入,合計,458
4867,201707,日本人,長田区,社会増減,転入,合計,323
4868,201707,日本人,須磨区,社会増減,転入,合計,404
4869,201707,日本人,垂水区,社会増減,転入,合計,604
4870,201707,日本人,西区,社会増減,転入,合計,513
4871,201707,日本人,全市,社会増減,転入,男,2370
4872,201707,日本人,東灘区,社会増減,転入,男,346
4873,201707,日本人,灘区,社会増減,転入,男,238
4874,201707,日本人,中央区,社会増減,転入,男,383
4875,201707,日本人,兵庫区,社会増減,転入,男,228
4876,201707,日本人,北区,社会増減,転入,男,232
4877,201707,日本人,長田区,社会増減,転入,男,162
4878,201707,日本人,須磨区,社会増減,転入,男,205
4879,201707,日本人,垂水区,社会増減,転入,男,299
4880,201707,日本人,西区,社会増減,転入,男,277
4881,201707,日本人,全市,社会増減,転入,女,2287
4882,201707,日本人,東灘区,社会増減,転入,女,369
4883,201707,日本人,灘区,社会増減,転入,女,246
4884,201707,日本人,中央区,社会増減,転入,女,364
4885,201707,日本人,兵庫区,社会増減,転入,女,181
4886,201707,日本人,北区,社会増減,転入,女,226
4887,201707,日本人,長田区,社会増減,転入,女,161
4888,201707,日本人,須磨区,社会増減,転入,女,199
4889,201707,日本人,垂水区,社会増減,転入,女,305
4890,201707,日本人,西区,社会増減,転入,女,236
4891,201707,日本人,全市,社会増減,転出,合計,4900
4892,201707,日本人,東灘区,社会増減,転出,合計,900
4893,201707,日本人,灘区,社会増減,転出,合計,464
4894,201707,日本人,中央区,社会増減,転出,合計,657
4895,201707,日本人,兵庫区,社会増減,転出,合計,432
4896,201707,日本人,北区,社会増減,転出,合計,501
4897,201707,日本人,長田区,社会増減,転出,合計,312
4898,201707,日本人,須磨区,社会増減,転出,合計,461
4899,201707,日本人,垂水区,社会増減,転出,合計,540
4900,201707,日本人,西区,社会増減,転出,合計,633
4901,201707,日本人,全市,社会増減,転出,男,2510
4902,201707,日本人,東灘区,社会増減,転出,男,563
4903,201707,日本人,灘区,社会増減,転出,男,225
4904,201707,日本人,中央区,社会増減,転出,男,326
4905,201707,日本人,兵庫区,社会増減,転出,男,211
4906,201707,日本人,北区,社会増減,転出,男,227
4907,201707,日本人,長田区,社会増減,転出,男,175
4908,201707,日本人,須磨区,社会増減,転出,男,220
4909,201707,日本人,垂水区,社会増減,転出,男,255
4910,201707,日本人,西区,社会増減,転出,男,308
4911,201707,日本人,全市,社会増減,転出,女,2390
4912,201707,日本人,東灘区,社会増減,転出,女,337
4913,201707,日本人,灘区,社会増減,転出,女,239
4914,201707,日本人,中央区,社会増減,転出,女,331
4915,201707,日本人,兵庫区,社会増減,転出,女,221
4916,201707,日本人,北区,社会増減,転出,女,274
4917,201707,日本人,長田区,社会増減,転出,女,137
4918,201707,日本人,須磨区,社会増減,転出,女,241
4919,201707,日本人,垂水区,社会増減,転出,女,285
4920,201707,日本人,西区,社会増減,転出,女,325
4921,201707,日本人,全市,社会増減,その他の増,合計,48
4922,201707,日本人,東灘区,社会増減,その他の増,合計,8
4923,201707,日本人,灘区,社会増減,その他の増,合計,3
4924,201707,日本人,中央区,社会増減,その他の増,合計,13
4925,201707,日本人,兵庫区,社会増減,その他の増,合計,8
4926,201707,日本人,北区,社会増減,その他の増,合計,3
4927,201707,日本人,長田区,社会増減,その他の増,合計,3
4928,201707,日本人,須磨区,社会増減,その他の増,合計,3
4929,201707,日本人,垂水区,社会増減,その他の増,合計,3
4930,201707,日本人,西区,社会増減,その他の増,合計,4
4931,201707,日本人,全市,社会増減,その他の増,男,27
4932,201707,日本人,東灘区,社会増減,その他の増,男,2
4933,201707,日本人,灘区,社会増減,その他の増,男,3
4934,201707,日本人,中央区,社会増減,その他の増,男,7
4935,201707,日本人,兵庫区,社会増減,その他の増,男,7
4936,201707,日本人,北区,社会増減,その他の増,男,2
4937,201707,日本人,長田区,社会増減,その他の増,男,1
4938,201707,日本人,須磨区,社会増減,その他の増,男,0
4939,201707,日本人,垂水区,社会増減,その他の増,男,3
4940,201707,日本人,西区,社会増減,その他の増,男,2
4941,201707,日本人,全市,社会増減,その他の増,女,21
4942,201707,日本人,東灘区,社会増減,その他の増,女,6
4943,201707,日本人,灘区,社会増減,その他の増,女,0
4944,201707,日本人,中央区,社会増減,その他の増,女,6
4945,201707,日本人,兵庫区,社会増減,その他の増,女,1
4946,201707,日本人,北区,社会増減,その他の増,女,1
4947,201707,日本人,長田区,社会増減,その他の増,女,2
4948,201707,日本人,須磨区,社会増減,その他の増,女,3
4949,201707,日本人,垂水区,社会増減,その他の増,女,0
4950,201707,日本人,西区,社会増減,その他の増,女,2
4951,201707,日本人,全市,社会増減,その他の減,合計,9
4952,201707,日本人,東灘区,社会増減,その他の減,合計,0
4953,201707,日本人,灘区,社会増減,その他の減,合計,1
4954,201707,日本人,中央区,社会増減,その他の減,合計,1
4955,201707,日本人,兵庫区,社会増減,その他の減,合計,0
4956,201707,日本人,北区,社会増減,その他の減,合計,1
4957,201707,日本人,長田区,社会増減,その他の減,合計,0
4958,201707,日本人,須磨区,社会増減,その他の減,合計,4
4959,201707,日本人,垂水区,社会増減,その他の減,合計,0
4960,201707,日本人,西区,社会増減,その他の減,合計,2
4961,201707,日本人,全市,社会増減,その他の減,男,5
4962,201707,日本人,東灘区,社会増減,その他の減,男,0
4963,201707,日本人,灘区,社会増減,その他の減,男,0
4964,201707,日本人,中央区,社会増減,その他の減,男,0
4965,201707,日本人,兵庫区,社会増減,その他の減,男,0
4966,201707,日本人,北区,社会増減,その他の減,男,1
4967,201707,日本人,長田区,社会増減,その他の減,男,0
4968,201707,日本人,須磨区,社会増減,その他の減,男,3
4969,201707,日本人,垂水区,社会増減,その他の減,男,0
4970,201707,日本人,西区,社会増減,その他の減,男,1
