﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
5422,201612,北区,北神出張所,172,モーリシャス,0
5423,201612,長田区,合計,172,モーリシャス,0
5424,201612,須磨区,須磨本区,172,モーリシャス,0
5425,201612,須磨区,北須磨支所,172,モーリシャス,0
5426,201612,垂水区,合計,172,モーリシャス,0
5427,201612,西区,西区合計,172,モーリシャス,0
5428,201612,西区,西本区,172,モーリシャス,0
5429,201612,西区,西神中央出張所,172,モーリシャス,0
5430,201612,合計,合計,172,モーリシャス,3
5431,201612,東灘区,合計,173,モザンビーク,0
5432,201612,灘区,合計,173,モザンビーク,3
5433,201612,中央区,合計,173,モザンビーク,5
5434,201612,兵庫区,合計,173,モザンビーク,0
5435,201612,北区,北区合計,173,モザンビーク,0
5436,201612,北区,北本区,173,モザンビーク,0
5437,201612,北区,北神出張所,173,モザンビーク,0
5438,201612,長田区,合計,173,モザンビーク,0
5439,201612,須磨区,須磨本区,173,モザンビーク,0
5440,201612,須磨区,北須磨支所,173,モザンビーク,0
5441,201612,垂水区,合計,173,モザンビーク,0
5442,201612,西区,西区合計,173,モザンビーク,0
5443,201612,西区,西本区,173,モザンビーク,0
5444,201612,西区,西神中央出張所,173,モザンビーク,0
5445,201612,合計,合計,173,モザンビーク,8
5446,201612,東灘区,合計,176,モルドバ,1
5447,201612,灘区,合計,176,モルドバ,0
5448,201612,中央区,合計,176,モルドバ,1
5449,201612,兵庫区,合計,176,モルドバ,0
5450,201612,北区,北区合計,176,モルドバ,0
5451,201612,北区,北本区,176,モルドバ,0
5452,201612,北区,北神出張所,176,モルドバ,0
5453,201612,長田区,合計,176,モルドバ,0
5454,201612,須磨区,須磨本区,176,モルドバ,1
5455,201612,須磨区,北須磨支所,176,モルドバ,0
5456,201612,垂水区,合計,176,モルドバ,0
5457,201612,西区,西区合計,176,モルドバ,0
5458,201612,西区,西本区,176,モルドバ,0
5459,201612,西区,西神中央出張所,176,モルドバ,0
5460,201612,合計,合計,176,モルドバ,3
5461,201612,東灘区,合計,177,マケドニア旧ユーゴスラビア共和国,1
5462,201612,灘区,合計,177,マケドニア旧ユーゴスラビア共和国,1
5463,201612,中央区,合計,177,マケドニア旧ユーゴスラビア共和国,1
5464,201612,兵庫区,合計,177,マケドニア旧ユーゴスラビア共和国,0
5465,201612,北区,北区合計,177,マケドニア旧ユーゴスラビア共和国,0
5466,201612,北区,北本区,177,マケドニア旧ユーゴスラビア共和国,0
5467,201612,北区,北神出張所,177,マケドニア旧ユーゴスラビア共和国,0
5468,201612,長田区,合計,177,マケドニア旧ユーゴスラビア共和国,0
5469,201612,須磨区,須磨本区,177,マケドニア旧ユーゴスラビア共和国,0
5470,201612,須磨区,北須磨支所,177,マケドニア旧ユーゴスラビア共和国,0
5471,201612,垂水区,合計,177,マケドニア旧ユーゴスラビア共和国,0
5472,201612,西区,西区合計,177,マケドニア旧ユーゴスラビア共和国,0
5473,201612,西区,西本区,177,マケドニア旧ユーゴスラビア共和国,0
5474,201612,西区,西神中央出張所,177,マケドニア旧ユーゴスラビア共和国,0
5475,201612,合計,合計,177,マケドニア旧ユーゴスラビア共和国,3
5476,201612,東灘区,合計,180,ネパール,187
5477,201612,灘区,合計,180,ネパール,78
5478,201612,中央区,合計,180,ネパール,140
5479,201612,兵庫区,合計,180,ネパール,95
5480,201612,北区,北区合計,180,ネパール,20
5481,201612,北区,北本区,180,ネパール,15
5482,201612,北区,北神出張所,180,ネパール,5
5483,201612,長田区,合計,180,ネパール,36
5484,201612,須磨区,須磨本区,180,ネパール,13
5485,201612,須磨区,北須磨支所,180,ネパール,0
5486,201612,垂水区,合計,180,ネパール,45
5487,201612,西区,西区合計,180,ネパール,18
5488,201612,西区,西本区,180,ネパール,17
5489,201612,西区,西神中央出張所,180,ネパール,1
5490,201612,合計,合計,180,ネパール,632
5491,201612,東灘区,合計,181,オランダ,9
5492,201612,灘区,合計,181,オランダ,5
5493,201612,中央区,合計,181,オランダ,5
5494,201612,兵庫区,合計,181,オランダ,3
5495,201612,北区,北区合計,181,オランダ,0
5496,201612,北区,北本区,181,オランダ,0
5497,201612,北区,北神出張所,181,オランダ,0
5498,201612,長田区,合計,181,オランダ,0
5499,201612,須磨区,須磨本区,181,オランダ,0
5500,201612,須磨区,北須磨支所,181,オランダ,0
5501,201612,垂水区,合計,181,オランダ,0
5502,201612,西区,西区合計,181,オランダ,4
5503,201612,西区,西本区,181,オランダ,0
5504,201612,西区,西神中央出張所,181,オランダ,4
5505,201612,合計,合計,181,オランダ,26
5506,201612,東灘区,合計,182,ニュージーランド,43
5507,201612,灘区,合計,182,ニュージーランド,11
5508,201612,中央区,合計,182,ニュージーランド,10
5509,201612,兵庫区,合計,182,ニュージーランド,4
5510,201612,北区,北区合計,182,ニュージーランド,7
5511,201612,北区,北本区,182,ニュージーランド,5
5512,201612,北区,北神出張所,182,ニュージーランド,2
5513,201612,長田区,合計,182,ニュージーランド,0
5514,201612,須磨区,須磨本区,182,ニュージーランド,7
5515,201612,須磨区,北須磨支所,182,ニュージーランド,1
5516,201612,垂水区,合計,182,ニュージーランド,10
5517,201612,西区,西区合計,182,ニュージーランド,6
5518,201612,西区,西本区,182,ニュージーランド,3
5519,201612,西区,西神中央出張所,182,ニュージーランド,3
5520,201612,合計,合計,182,ニュージーランド,99
5521,201612,東灘区,合計,183,ニカラグア,0
5522,201612,灘区,合計,183,ニカラグア,0
5523,201612,中央区,合計,183,ニカラグア,0
5524,201612,兵庫区,合計,183,ニカラグア,0
5525,201612,北区,北区合計,183,ニカラグア,0
5526,201612,北区,北本区,183,ニカラグア,0
5527,201612,北区,北神出張所,183,ニカラグア,0
5528,201612,長田区,合計,183,ニカラグア,0
5529,201612,須磨区,須磨本区,183,ニカラグア,0
5530,201612,須磨区,北須磨支所,183,ニカラグア,0
5531,201612,垂水区,合計,183,ニカラグア,0
5532,201612,西区,西区合計,183,ニカラグア,1
5533,201612,西区,西本区,183,ニカラグア,0
5534,201612,西区,西神中央出張所,183,ニカラグア,1
5535,201612,合計,合計,183,ニカラグア,1
5536,201612,東灘区,合計,185,ナイジェリア,1
5537,201612,灘区,合計,185,ナイジェリア,2
5538,201612,中央区,合計,185,ナイジェリア,8
5539,201612,兵庫区,合計,185,ナイジェリア,1
5540,201612,北区,北区合計,185,ナイジェリア,4
5541,201612,北区,北本区,185,ナイジェリア,2
5542,201612,北区,北神出張所,185,ナイジェリア,2
5543,201612,長田区,合計,185,ナイジェリア,1
5544,201612,須磨区,須磨本区,185,ナイジェリア,2
5545,201612,須磨区,北須磨支所,185,ナイジェリア,0
5546,201612,垂水区,合計,185,ナイジェリア,4
5547,201612,西区,西区合計,185,ナイジェリア,7
5548,201612,西区,西本区,185,ナイジェリア,5
5549,201612,西区,西神中央出張所,185,ナイジェリア,2
5550,201612,合計,合計,185,ナイジェリア,30
5551,201612,東灘区,合計,186,ノルウェー,4
5552,201612,灘区,合計,186,ノルウェー,2
5553,201612,中央区,合計,186,ノルウェー,6
5554,201612,兵庫区,合計,186,ノルウェー,2
5555,201612,北区,北区合計,186,ノルウェー,0
5556,201612,北区,北本区,186,ノルウェー,0
5557,201612,北区,北神出張所,186,ノルウェー,0
5558,201612,長田区,合計,186,ノルウェー,0
5559,201612,須磨区,須磨本区,186,ノルウェー,0
5560,201612,須磨区,北須磨支所,186,ノルウェー,3
5561,201612,垂水区,合計,186,ノルウェー,4
5562,201612,西区,西区合計,186,ノルウェー,2
5563,201612,西区,西本区,186,ノルウェー,2
5564,201612,西区,西神中央出張所,186,ノルウェー,0
5565,201612,合計,合計,186,ノルウェー,23
5566,201612,東灘区,合計,188,ナミビア,0
5567,201612,灘区,合計,188,ナミビア,0
5568,201612,中央区,合計,188,ナミビア,1
5569,201612,兵庫区,合計,188,ナミビア,0
5570,201612,北区,北区合計,188,ナミビア,0
5571,201612,北区,北本区,188,ナミビア,0
5572,201612,北区,北神出張所,188,ナミビア,0
5573,201612,長田区,合計,188,ナミビア,0
5574,201612,須磨区,須磨本区,188,ナミビア,0
5575,201612,須磨区,北須磨支所,188,ナミビア,0
5576,201612,垂水区,合計,188,ナミビア,0
5577,201612,西区,西区合計,188,ナミビア,0
5578,201612,西区,西本区,188,ナミビア,0
5579,201612,西区,西神中央出張所,188,ナミビア,0
5580,201612,合計,合計,188,ナミビア,1
5581,201612,東灘区,合計,200,パキスタン,30
5582,201612,灘区,合計,200,パキスタン,10
5583,201612,中央区,合計,200,パキスタン,69
5584,201612,兵庫区,合計,200,パキスタン,0
5585,201612,北区,北区合計,200,パキスタン,6
5586,201612,北区,北本区,200,パキスタン,3
5587,201612,北区,北神出張所,200,パキスタン,3
5588,201612,長田区,合計,200,パキスタン,1
5589,201612,須磨区,須磨本区,200,パキスタン,9
5590,201612,須磨区,北須磨支所,200,パキスタン,0
5591,201612,垂水区,合計,200,パキスタン,0
5592,201612,西区,西区合計,200,パキスタン,21
5593,201612,西区,西本区,200,パキスタン,6
5594,201612,西区,西神中央出張所,200,パキスタン,15
5595,201612,合計,合計,200,パキスタン,146
5596,201612,東灘区,合計,201,パナマ,0
5597,201612,灘区,合計,201,パナマ,0
5598,201612,中央区,合計,201,パナマ,3
5599,201612,兵庫区,合計,201,パナマ,0
5600,201612,北区,北区合計,201,パナマ,0
5601,201612,北区,北本区,201,パナマ,0
5602,201612,北区,北神出張所,201,パナマ,0
5603,201612,長田区,合計,201,パナマ,0
5604,201612,須磨区,須磨本区,201,パナマ,0
5605,201612,須磨区,北須磨支所,201,パナマ,0
5606,201612,垂水区,合計,201,パナマ,0
5607,201612,西区,西区合計,201,パナマ,0
5608,201612,西区,西本区,201,パナマ,0
5609,201612,西区,西神中央出張所,201,パナマ,0
5610,201612,合計,合計,201,パナマ,3
5611,201612,東灘区,合計,202,パラグアイ,0
5612,201612,灘区,合計,202,パラグアイ,0
5613,201612,中央区,合計,202,パラグアイ,1
5614,201612,兵庫区,合計,202,パラグアイ,0
5615,201612,北区,北区合計,202,パラグアイ,0
5616,201612,北区,北本区,202,パラグアイ,0
5617,201612,北区,北神出張所,202,パラグアイ,0
5618,201612,長田区,合計,202,パラグアイ,0
5619,201612,須磨区,須磨本区,202,パラグアイ,0
5620,201612,須磨区,北須磨支所,202,パラグアイ,0
5621,201612,垂水区,合計,202,パラグアイ,0
5622,201612,西区,西区合計,202,パラグアイ,0
5623,201612,西区,西本区,202,パラグアイ,0
5624,201612,西区,西神中央出張所,202,パラグアイ,0
5625,201612,合計,合計,202,パラグアイ,1
5626,201612,東灘区,合計,203,ペルー,90
5627,201612,灘区,合計,203,ペルー,6
5628,201612,中央区,合計,203,ペルー,30
5629,201612,兵庫区,合計,203,ペルー,14
5630,201612,北区,北区合計,203,ペルー,7
5631,201612,北区,北本区,203,ペルー,6
5632,201612,北区,北神出張所,203,ペルー,1
5633,201612,長田区,合計,203,ペルー,10
5634,201612,須磨区,須磨本区,203,ペルー,12
5635,201612,須磨区,北須磨支所,203,ペルー,4
5636,201612,垂水区,合計,203,ペルー,7
5637,201612,西区,西区合計,203,ペルー,17
5638,201612,西区,西本区,203,ペルー,16
5639,201612,西区,西神中央出張所,203,ペルー,1
5640,201612,合計,合計,203,ペルー,197
5641,201612,東灘区,合計,204,フィリピン,219
5642,201612,灘区,合計,204,フィリピン,97
5643,201612,中央区,合計,204,フィリピン,255
5644,201612,兵庫区,合計,204,フィリピン,84
5645,201612,北区,北区合計,204,フィリピン,58
5646,201612,北区,北本区,204,フィリピン,35
5647,201612,北区,北神出張所,204,フィリピン,23
5648,201612,長田区,合計,204,フィリピン,93
5649,201612,須磨区,須磨本区,204,フィリピン,42
5650,201612,須磨区,北須磨支所,204,フィリピン,28
5651,201612,垂水区,合計,204,フィリピン,79
5652,201612,西区,西区合計,204,フィリピン,154
5653,201612,西区,西本区,204,フィリピン,145
5654,201612,西区,西神中央出張所,204,フィリピン,9
5655,201612,合計,合計,204,フィリピン,1109
5656,201612,東灘区,合計,205,ポーランド,3
5657,201612,灘区,合計,205,ポーランド,7
5658,201612,中央区,合計,205,ポーランド,8
5659,201612,兵庫区,合計,205,ポーランド,3
5660,201612,北区,北区合計,205,ポーランド,1
5661,201612,北区,北本区,205,ポーランド,1
5662,201612,北区,北神出張所,205,ポーランド,0
5663,201612,長田区,合計,205,ポーランド,0
5664,201612,須磨区,須磨本区,205,ポーランド,1
5665,201612,須磨区,北須磨支所,205,ポーランド,0
5666,201612,垂水区,合計,205,ポーランド,0
5667,201612,西区,西区合計,205,ポーランド,2
5668,201612,西区,西本区,205,ポーランド,1
5669,201612,西区,西神中央出張所,205,ポーランド,1
5670,201612,合計,合計,205,ポーランド,25
5671,201612,東灘区,合計,206,ポルトガル,2
5672,201612,灘区,合計,206,ポルトガル,4
5673,201612,中央区,合計,206,ポルトガル,9
5674,201612,兵庫区,合計,206,ポルトガル,0
5675,201612,北区,北区合計,206,ポルトガル,0
5676,201612,北区,北本区,206,ポルトガル,0
5677,201612,北区,北神出張所,206,ポルトガル,0
5678,201612,長田区,合計,206,ポルトガル,0
5679,201612,須磨区,須磨本区,206,ポルトガル,1
5680,201612,須磨区,北須磨支所,206,ポルトガル,4
5681,201612,垂水区,合計,206,ポルトガル,1
5682,201612,西区,西区合計,206,ポルトガル,1
5683,201612,西区,西本区,206,ポルトガル,1
5684,201612,西区,西神中央出張所,206,ポルトガル,0
5685,201612,合計,合計,206,ポルトガル,22
5686,201612,東灘区,合計,220,ルーマニア,10
5687,201612,灘区,合計,220,ルーマニア,4
5688,201612,中央区,合計,220,ルーマニア,2
5689,201612,兵庫区,合計,220,ルーマニア,12
5690,201612,北区,北区合計,220,ルーマニア,0
5691,201612,北区,北本区,220,ルーマニア,0
5692,201612,北区,北神出張所,220,ルーマニア,0
5693,201612,長田区,合計,220,ルーマニア,0
5694,201612,須磨区,須磨本区,220,ルーマニア,0
5695,201612,須磨区,北須磨支所,220,ルーマニア,0
5696,201612,垂水区,合計,220,ルーマニア,3
5697,201612,西区,西区合計,220,ルーマニア,0
5698,201612,西区,西本区,220,ルーマニア,0
5699,201612,西区,西神中央出張所,220,ルーマニア,0
5700,201612,合計,合計,220,ルーマニア,31
5701,201612,東灘区,合計,221,ルワンダ,0
5702,201612,灘区,合計,221,ルワンダ,6
5703,201612,中央区,合計,221,ルワンダ,13
5704,201612,兵庫区,合計,221,ルワンダ,0
5705,201612,北区,北区合計,221,ルワンダ,0
5706,201612,北区,北本区,221,ルワンダ,0
5707,201612,北区,北神出張所,221,ルワンダ,0
5708,201612,長田区,合計,221,ルワンダ,0
5709,201612,須磨区,須磨本区,221,ルワンダ,0
5710,201612,須磨区,北須磨支所,221,ルワンダ,0
5711,201612,垂水区,合計,221,ルワンダ,0
5712,201612,西区,西区合計,221,ルワンダ,0
5713,201612,西区,西本区,221,ルワンダ,0
5714,201612,西区,西神中央出張所,221,ルワンダ,0
5715,201612,合計,合計,221,ルワンダ,19
5716,201612,東灘区,合計,222,ロシア,33
5717,201612,灘区,合計,222,ロシア,10
5718,201612,中央区,合計,222,ロシア,38
5719,201612,兵庫区,合計,222,ロシア,8
5720,201612,北区,北区合計,222,ロシア,3
5721,201612,北区,北本区,222,ロシア,2
5722,201612,北区,北神出張所,222,ロシア,1
5723,201612,長田区,合計,222,ロシア,6
5724,201612,須磨区,須磨本区,222,ロシア,6
5725,201612,須磨区,北須磨支所,222,ロシア,7
5726,201612,垂水区,合計,222,ロシア,14
5727,201612,西区,西区合計,222,ロシア,19
5728,201612,西区,西本区,222,ロシア,17
5729,201612,西区,西神中央出張所,222,ロシア,2
5730,201612,合計,合計,222,ロシア,144
5731,201612,東灘区,合計,231,サウジアラビア,0
5732,201612,灘区,合計,231,サウジアラビア,1
5733,201612,中央区,合計,231,サウジアラビア,2
5734,201612,兵庫区,合計,231,サウジアラビア,0
5735,201612,北区,北区合計,231,サウジアラビア,1
5736,201612,北区,北本区,231,サウジアラビア,1
5737,201612,北区,北神出張所,231,サウジアラビア,0
5738,201612,長田区,合計,231,サウジアラビア,0
5739,201612,須磨区,須磨本区,231,サウジアラビア,0
5740,201612,須磨区,北須磨支所,231,サウジアラビア,0
5741,201612,垂水区,合計,231,サウジアラビア,0
5742,201612,西区,西区合計,231,サウジアラビア,0
5743,201612,西区,西本区,231,サウジアラビア,0
5744,201612,西区,西神中央出張所,231,サウジアラビア,0
5745,201612,合計,合計,231,サウジアラビア,4
5746,201612,東灘区,合計,232,セネガル,1
5747,201612,灘区,合計,232,セネガル,1
5748,201612,中央区,合計,232,セネガル,3
5749,201612,兵庫区,合計,232,セネガル,0
5750,201612,北区,北区合計,232,セネガル,0
5751,201612,北区,北本区,232,セネガル,0
5752,201612,北区,北神出張所,232,セネガル,0
5753,201612,長田区,合計,232,セネガル,0
5754,201612,須磨区,須磨本区,232,セネガル,0
5755,201612,須磨区,北須磨支所,232,セネガル,0
5756,201612,垂水区,合計,232,セネガル,0
5757,201612,西区,西区合計,232,セネガル,0
5758,201612,西区,西本区,232,セネガル,0
5759,201612,西区,西神中央出張所,232,セネガル,0
5760,201612,合計,合計,232,セネガル,5
5761,201612,東灘区,合計,234,ソマリア,0
5762,201612,灘区,合計,234,ソマリア,0
5763,201612,中央区,合計,234,ソマリア,1
5764,201612,兵庫区,合計,234,ソマリア,0
5765,201612,北区,北区合計,234,ソマリア,0
5766,201612,北区,北本区,234,ソマリア,0
5767,201612,北区,北神出張所,234,ソマリア,0
5768,201612,長田区,合計,234,ソマリア,0
5769,201612,須磨区,須磨本区,234,ソマリア,0
5770,201612,須磨区,北須磨支所,234,ソマリア,0
5771,201612,垂水区,合計,234,ソマリア,0
5772,201612,西区,西区合計,234,ソマリア,0
5773,201612,西区,西本区,234,ソマリア,0
5774,201612,西区,西神中央出張所,234,ソマリア,0
5775,201612,合計,合計,234,ソマリア,1
5776,201612,東灘区,合計,235,スペイン,7
5777,201612,灘区,合計,235,スペイン,18
5778,201612,中央区,合計,235,スペイン,24
5779,201612,兵庫区,合計,235,スペイン,3
5780,201612,北区,北区合計,235,スペイン,4
5781,201612,北区,北本区,235,スペイン,3
5782,201612,北区,北神出張所,235,スペイン,1
5783,201612,長田区,合計,235,スペイン,1
5784,201612,須磨区,須磨本区,235,スペイン,2
5785,201612,須磨区,北須磨支所,235,スペイン,1
5786,201612,垂水区,合計,235,スペイン,9
5787,201612,西区,西区合計,235,スペイン,2
5788,201612,西区,西本区,235,スペイン,2
5789,201612,西区,西神中央出張所,235,スペイン,0
5790,201612,合計,合計,235,スペイン,71
5791,201612,東灘区,合計,236,スーダン,0
5792,201612,灘区,合計,236,スーダン,1
5793,201612,中央区,合計,236,スーダン,1
5794,201612,兵庫区,合計,236,スーダン,0
5795,201612,北区,北区合計,236,スーダン,0
5796,201612,北区,北本区,236,スーダン,0
5797,201612,北区,北神出張所,236,スーダン,0
5798,201612,長田区,合計,236,スーダン,0
5799,201612,須磨区,須磨本区,236,スーダン,0
5800,201612,須磨区,北須磨支所,236,スーダン,0
5801,201612,垂水区,合計,236,スーダン,0
5802,201612,西区,西区合計,236,スーダン,0
5803,201612,西区,西本区,236,スーダン,0
5804,201612,西区,西神中央出張所,236,スーダン,0
5805,201612,合計,合計,236,スーダン,2
5806,201612,東灘区,合計,237,スウェーデン,18
5807,201612,灘区,合計,237,スウェーデン,3
5808,201612,中央区,合計,237,スウェーデン,5
5809,201612,兵庫区,合計,237,スウェーデン,0
5810,201612,北区,北区合計,237,スウェーデン,0
5811,201612,北区,北本区,237,スウェーデン,0
5812,201612,北区,北神出張所,237,スウェーデン,0
5813,201612,長田区,合計,237,スウェーデン,0
5814,201612,須磨区,須磨本区,237,スウェーデン,0
5815,201612,須磨区,北須磨支所,237,スウェーデン,1
5816,201612,垂水区,合計,237,スウェーデン,1
5817,201612,西区,西区合計,237,スウェーデン,1
5818,201612,西区,西本区,237,スウェーデン,0
5819,201612,西区,西神中央出張所,237,スウェーデン,1
5820,201612,合計,合計,237,スウェーデン,29
5821,201612,東灘区,合計,238,スイス,9
5822,201612,灘区,合計,238,スイス,4
5823,201612,中央区,合計,238,スイス,17
5824,201612,兵庫区,合計,238,スイス,3
5825,201612,北区,北区合計,238,スイス,1
5826,201612,北区,北本区,238,スイス,0
5827,201612,北区,北神出張所,238,スイス,1
5828,201612,長田区,合計,238,スイス,0
5829,201612,須磨区,須磨本区,238,スイス,1
5830,201612,須磨区,北須磨支所,238,スイス,1
5831,201612,垂水区,合計,238,スイス,6
5832,201612,西区,西区合計,238,スイス,0
5833,201612,西区,西本区,238,スイス,0
5834,201612,西区,西神中央出張所,238,スイス,0
5835,201612,合計,合計,238,スイス,42
5836,201612,東灘区,合計,239,シリア,0
5837,201612,灘区,合計,239,シリア,0
5838,201612,中央区,合計,239,シリア,0
5839,201612,兵庫区,合計,239,シリア,1
5840,201612,北区,北区合計,239,シリア,4
5841,201612,北区,北本区,239,シリア,4
5842,201612,北区,北神出張所,239,シリア,0
5843,201612,長田区,合計,239,シリア,0
5844,201612,須磨区,須磨本区,239,シリア,0
5845,201612,須磨区,北須磨支所,239,シリア,0
5846,201612,垂水区,合計,239,シリア,3
5847,201612,西区,西区合計,239,シリア,5
5848,201612,西区,西本区,239,シリア,0
5849,201612,西区,西神中央出張所,239,シリア,5
5850,201612,合計,合計,239,シリア,13
5851,201612,東灘区,合計,240,シンガポール,23
5852,201612,灘区,合計,240,シンガポール,19
5853,201612,中央区,合計,240,シンガポール,22
5854,201612,兵庫区,合計,240,シンガポール,3
5855,201612,北区,北区合計,240,シンガポール,3
5856,201612,北区,北本区,240,シンガポール,2
5857,201612,北区,北神出張所,240,シンガポール,1
5858,201612,長田区,合計,240,シンガポール,2
5859,201612,須磨区,須磨本区,240,シンガポール,0
5860,201612,須磨区,北須磨支所,240,シンガポール,0
5861,201612,垂水区,合計,240,シンガポール,13
5862,201612,西区,西区合計,240,シンガポール,3
5863,201612,西区,西本区,240,シンガポール,3
5864,201612,西区,西神中央出張所,240,シンガポール,0
5865,201612,合計,合計,240,シンガポール,88
5866,201612,東灘区,合計,245,セーシェル,1
5867,201612,灘区,合計,245,セーシェル,0
5868,201612,中央区,合計,245,セーシェル,0
5869,201612,兵庫区,合計,245,セーシェル,0
5870,201612,北区,北区合計,245,セーシェル,0
5871,201612,北区,北本区,245,セーシェル,0
5872,201612,北区,北神出張所,245,セーシェル,0
5873,201612,長田区,合計,245,セーシェル,0
5874,201612,須磨区,須磨本区,245,セーシェル,0
5875,201612,須磨区,北須磨支所,245,セーシェル,0
5876,201612,垂水区,合計,245,セーシェル,0
5877,201612,西区,西区合計,245,セーシェル,0
5878,201612,西区,西本区,245,セーシェル,0
5879,201612,西区,西神中央出張所,245,セーシェル,0
5880,201612,合計,合計,245,セーシェル,1
5881,201612,東灘区,合計,250,タイ,26
5882,201612,灘区,合計,250,タイ,34
5883,201612,中央区,合計,250,タイ,104
5884,201612,兵庫区,合計,250,タイ,42
5885,201612,北区,北区合計,250,タイ,14
5886,201612,北区,北本区,250,タイ,10
5887,201612,北区,北神出張所,250,タイ,4
5888,201612,長田区,合計,250,タイ,2
5889,201612,須磨区,須磨本区,250,タイ,6
5890,201612,須磨区,北須磨支所,250,タイ,2
5891,201612,垂水区,合計,250,タイ,23
5892,201612,西区,西区合計,250,タイ,18
5893,201612,西区,西本区,250,タイ,14
5894,201612,西区,西神中央出張所,250,タイ,4
5895,201612,合計,合計,250,タイ,271
5896,201612,東灘区,合計,251,タンザニア,0
5897,201612,灘区,合計,251,タンザニア,2
5898,201612,中央区,合計,251,タンザニア,16
5899,201612,兵庫区,合計,251,タンザニア,0
5900,201612,北区,北区合計,251,タンザニア,0
5901,201612,北区,北本区,251,タンザニア,0
5902,201612,北区,北神出張所,251,タンザニア,0
5903,201612,長田区,合計,251,タンザニア,7
5904,201612,須磨区,須磨本区,251,タンザニア,1
5905,201612,須磨区,北須磨支所,251,タンザニア,0
5906,201612,垂水区,合計,251,タンザニア,1
5907,201612,西区,西区合計,251,タンザニア,0
5908,201612,西区,西本区,251,タンザニア,0
5909,201612,西区,西神中央出張所,251,タンザニア,0
5910,201612,合計,合計,251,タンザニア,27
5911,201612,東灘区,合計,253,トリニダード・トバゴ,0
5912,201612,灘区,合計,253,トリニダード・トバゴ,0
5913,201612,中央区,合計,253,トリニダード・トバゴ,0
5914,201612,兵庫区,合計,253,トリニダード・トバゴ,0
5915,201612,北区,北区合計,253,トリニダード・トバゴ,2
5916,201612,北区,北本区,253,トリニダード・トバゴ,2
5917,201612,北区,北神出張所,253,トリニダード・トバゴ,0
5918,201612,長田区,合計,253,トリニダード・トバゴ,0
5919,201612,須磨区,須磨本区,253,トリニダード・トバゴ,1
5920,201612,須磨区,北須磨支所,253,トリニダード・トバゴ,0
5921,201612,垂水区,合計,253,トリニダード・トバゴ,0
5922,201612,西区,西区合計,253,トリニダード・トバゴ,2
5923,201612,西区,西本区,253,トリニダード・トバゴ,2
5924,201612,西区,西神中央出張所,253,トリニダード・トバゴ,0
5925,201612,合計,合計,253,トリニダード・トバゴ,5
5926,201612,東灘区,合計,254,チュニジア,2
5927,201612,灘区,合計,254,チュニジア,3
5928,201612,中央区,合計,254,チュニジア,3
5929,201612,兵庫区,合計,254,チュニジア,0
5930,201612,北区,北区合計,254,チュニジア,1
5931,201612,北区,北本区,254,チュニジア,1
5932,201612,北区,北神出張所,254,チュニジア,0
5933,201612,長田区,合計,254,チュニジア,0
5934,201612,須磨区,須磨本区,254,チュニジア,1
5935,201612,須磨区,北須磨支所,254,チュニジア,0
5936,201612,垂水区,合計,254,チュニジア,0
5937,201612,西区,西区合計,254,チュニジア,1
5938,201612,西区,西本区,254,チュニジア,1
5939,201612,西区,西神中央出張所,254,チュニジア,0
5940,201612,合計,合計,254,チュニジア,11
5941,201612,東灘区,合計,255,トルコ,5
5942,201612,灘区,合計,255,トルコ,3
5943,201612,中央区,合計,255,トルコ,13
5944,201612,兵庫区,合計,255,トルコ,1
5945,201612,北区,北区合計,255,トルコ,1
5946,201612,北区,北本区,255,トルコ,1
5947,201612,北区,北神出張所,255,トルコ,0
5948,201612,長田区,合計,255,トルコ,1
5949,201612,須磨区,須磨本区,255,トルコ,0
5950,201612,須磨区,北須磨支所,255,トルコ,1
5951,201612,垂水区,合計,255,トルコ,2
5952,201612,西区,西区合計,255,トルコ,1
5953,201612,西区,西本区,255,トルコ,1
5954,201612,西区,西神中央出張所,255,トルコ,0
5955,201612,合計,合計,255,トルコ,28
5956,201612,東灘区,合計,256,トンガ,0
5957,201612,灘区,合計,256,トンガ,1
5958,201612,中央区,合計,256,トンガ,0
5959,201612,兵庫区,合計,256,トンガ,0
5960,201612,北区,北区合計,256,トンガ,0
5961,201612,北区,北本区,256,トンガ,0
5962,201612,北区,北神出張所,256,トンガ,0
5963,201612,長田区,合計,256,トンガ,0
5964,201612,須磨区,須磨本区,256,トンガ,0
5965,201612,須磨区,北須磨支所,256,トンガ,0
5966,201612,垂水区,合計,256,トンガ,0
5967,201612,西区,西区合計,256,トンガ,0
5968,201612,西区,西本区,256,トンガ,0
5969,201612,西区,西神中央出張所,256,トンガ,0
5970,201612,合計,合計,256,トンガ,1
5971,201612,東灘区,合計,258,トルクメニスタン,0
5972,201612,灘区,合計,258,トルクメニスタン,0
5973,201612,中央区,合計,258,トルクメニスタン,0
5974,201612,兵庫区,合計,258,トルクメニスタン,0
5975,201612,北区,北区合計,258,トルクメニスタン,1
5976,201612,北区,北本区,258,トルクメニスタン,0
5977,201612,北区,北神出張所,258,トルクメニスタン,1
5978,201612,長田区,合計,258,トルクメニスタン,0
5979,201612,須磨区,須磨本区,258,トルクメニスタン,0
5980,201612,須磨区,北須磨支所,258,トルクメニスタン,0
5981,201612,垂水区,合計,258,トルクメニスタン,0
