﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
4688,202109,外国人,須磨区,社会増減,その他の減,合計,2
4689,202109,外国人,垂水区,社会増減,その他の減,合計,4
4690,202109,外国人,西区,社会増減,その他の減,合計,5
4691,202109,外国人,全市,社会増減,その他の減,男,74
4692,202109,外国人,東灘区,社会増減,その他の減,男,12
4693,202109,外国人,灘区,社会増減,その他の減,男,12
4694,202109,外国人,中央区,社会増減,その他の減,男,23
4695,202109,外国人,兵庫区,社会増減,その他の減,男,11
4696,202109,外国人,北区,社会増減,その他の減,男,0
4697,202109,外国人,長田区,社会増減,その他の減,男,9
4698,202109,外国人,須磨区,社会増減,その他の減,男,1
4699,202109,外国人,垂水区,社会増減,その他の減,男,2
4700,202109,外国人,西区,社会増減,その他の減,男,4
4701,202109,外国人,全市,社会増減,その他の減,女,44
4702,202109,外国人,東灘区,社会増減,その他の減,女,10
4703,202109,外国人,灘区,社会増減,その他の減,女,7
4704,202109,外国人,中央区,社会増減,その他の減,女,12
4705,202109,外国人,兵庫区,社会増減,その他の減,女,10
4706,202109,外国人,北区,社会増減,その他の減,女,1
4707,202109,外国人,長田区,社会増減,その他の減,女,0
4708,202109,外国人,須磨区,社会増減,その他の減,女,1
4709,202109,外国人,垂水区,社会増減,その他の減,女,2
4710,202109,外国人,西区,社会増減,その他の減,女,1
4711,202109,外国人,全市,社会増減,増減　@,合計,-146
4712,202109,外国人,東灘区,社会増減,増減　@,合計,-29
4713,202109,外国人,灘区,社会増減,増減　@,合計,-45
4714,202109,外国人,中央区,社会増減,増減　@,合計,-42
4715,202109,外国人,兵庫区,社会増減,増減　@,合計,-21
4716,202109,外国人,北区,社会増減,増減　@,合計,1
4717,202109,外国人,長田区,社会増減,増減　@,合計,-11
4718,202109,外国人,須磨区,社会増減,増減　@,合計,-2
4719,202109,外国人,垂水区,社会増減,増減　@,合計,7
4720,202109,外国人,西区,社会増減,増減　@,合計,-4
4721,202109,外国人,全市,社会増減,増減　@,男,-92
4722,202109,外国人,東灘区,社会増減,増減　@,男,-21
4723,202109,外国人,灘区,社会増減,増減　@,男,-15
4724,202109,外国人,中央区,社会増減,増減　@,男,-22
4725,202109,外国人,兵庫区,社会増減,増減　@,男,-19
4726,202109,外国人,北区,社会増減,増減　@,男,-4
4727,202109,外国人,長田区,社会増減,増減　@,男,-5
4728,202109,外国人,須磨区,社会増減,増減　@,男,0
4729,202109,外国人,垂水区,社会増減,増減　@,男,-3
4730,202109,外国人,西区,社会増減,増減　@,男,-3
4731,202109,外国人,全市,社会増減,増減　@,女,-54
4732,202109,外国人,東灘区,社会増減,増減　@,女,-8
4733,202109,外国人,灘区,社会増減,増減　@,女,-30
4734,202109,外国人,中央区,社会増減,増減　@,女,-20
4735,202109,外国人,兵庫区,社会増減,増減　@,女,-2
4736,202109,外国人,北区,社会増減,増減　@,女,5
4737,202109,外国人,長田区,社会増減,増減　@,女,-6
4738,202109,外国人,須磨区,社会増減,増減　@,女,-2
4739,202109,外国人,垂水区,社会増減,増減　@,女,10
4740,202109,外国人,西区,社会増減,増減　@,女,-1
4741,202109,外国人,全市,自然増減,出生,合計,30
4742,202109,外国人,東灘区,自然増減,出生,合計,5
4743,202109,外国人,灘区,自然増減,出生,合計,1
4744,202109,外国人,中央区,自然増減,出生,合計,11
4745,202109,外国人,兵庫区,自然増減,出生,合計,8
4746,202109,外国人,北区,自然増減,出生,合計,1
4747,202109,外国人,長田区,自然増減,出生,合計,3
4748,202109,外国人,須磨区,自然増減,出生,合計,1
4749,202109,外国人,垂水区,自然増減,出生,合計,0
4750,202109,外国人,西区,自然増減,出生,合計,0
4751,202109,外国人,全市,自然増減,出生,男,16
4752,202109,外国人,東灘区,自然増減,出生,男,4
4753,202109,外国人,灘区,自然増減,出生,男,0
4754,202109,外国人,中央区,自然増減,出生,男,7
4755,202109,外国人,兵庫区,自然増減,出生,男,3
4756,202109,外国人,北区,自然増減,出生,男,1
4757,202109,外国人,長田区,自然増減,出生,男,1
4758,202109,外国人,須磨区,自然増減,出生,男,0
4759,202109,外国人,垂水区,自然増減,出生,男,0
4760,202109,外国人,西区,自然増減,出生,男,0
4761,202109,外国人,全市,自然増減,出生,女,14
4762,202109,外国人,東灘区,自然増減,出生,女,1
4763,202109,外国人,灘区,自然増減,出生,女,1
4764,202109,外国人,中央区,自然増減,出生,女,4
4765,202109,外国人,兵庫区,自然増減,出生,女,5
4766,202109,外国人,北区,自然増減,出生,女,0
4767,202109,外国人,長田区,自然増減,出生,女,2
4768,202109,外国人,須磨区,自然増減,出生,女,1
4769,202109,外国人,垂水区,自然増減,出生,女,0
4770,202109,外国人,西区,自然増減,出生,女,0
4771,202109,外国人,全市,自然増減,死亡,合計,25
4772,202109,外国人,東灘区,自然増減,死亡,合計,1
4773,202109,外国人,灘区,自然増減,死亡,合計,4
4774,202109,外国人,中央区,自然増減,死亡,合計,7
4775,202109,外国人,兵庫区,自然増減,死亡,合計,3
4776,202109,外国人,北区,自然増減,死亡,合計,1
4777,202109,外国人,長田区,自然増減,死亡,合計,4
4778,202109,外国人,須磨区,自然増減,死亡,合計,2
4779,202109,外国人,垂水区,自然増減,死亡,合計,1
4780,202109,外国人,西区,自然増減,死亡,合計,2
4781,202109,外国人,全市,自然増減,死亡,男,16
4782,202109,外国人,東灘区,自然増減,死亡,男,0
4783,202109,外国人,灘区,自然増減,死亡,男,2
4784,202109,外国人,中央区,自然増減,死亡,男,4
4785,202109,外国人,兵庫区,自然増減,死亡,男,2
4786,202109,外国人,北区,自然増減,死亡,男,0
4787,202109,外国人,長田区,自然増減,死亡,男,4
4788,202109,外国人,須磨区,自然増減,死亡,男,2
4789,202109,外国人,垂水区,自然増減,死亡,男,0
4790,202109,外国人,西区,自然増減,死亡,男,2
4791,202109,外国人,全市,自然増減,死亡,女,9
4792,202109,外国人,東灘区,自然増減,死亡,女,1
4793,202109,外国人,灘区,自然増減,死亡,女,2
4794,202109,外国人,中央区,自然増減,死亡,女,3
4795,202109,外国人,兵庫区,自然増減,死亡,女,1
4796,202109,外国人,北区,自然増減,死亡,女,1
4797,202109,外国人,長田区,自然増減,死亡,女,0
4798,202109,外国人,須磨区,自然増減,死亡,女,0
4799,202109,外国人,垂水区,自然増減,死亡,女,1
4800,202109,外国人,西区,自然増減,死亡,女,0
4801,202109,外国人,全市,自然増減,増減　A,合計,5
4802,202109,外国人,東灘区,自然増減,増減　A,合計,4
4803,202109,外国人,灘区,自然増減,増減　A,合計,-3
4804,202109,外国人,中央区,自然増減,増減　A,合計,4
4805,202109,外国人,兵庫区,自然増減,増減　A,合計,5
4806,202109,外国人,北区,自然増減,増減　A,合計,0
4807,202109,外国人,長田区,自然増減,増減　A,合計,-1
4808,202109,外国人,須磨区,自然増減,増減　A,合計,-1
4809,202109,外国人,垂水区,自然増減,増減　A,合計,-1
4810,202109,外国人,西区,自然増減,増減　A,合計,-2
4811,202109,外国人,全市,自然増減,増減　A,男,0
4812,202109,外国人,東灘区,自然増減,増減　A,男,4
4813,202109,外国人,灘区,自然増減,増減　A,男,-2
4814,202109,外国人,中央区,自然増減,増減　A,男,3
4815,202109,外国人,兵庫区,自然増減,増減　A,男,1
4816,202109,外国人,北区,自然増減,増減　A,男,1
4817,202109,外国人,長田区,自然増減,増減　A,男,-3
4818,202109,外国人,須磨区,自然増減,増減　A,男,-2
4819,202109,外国人,垂水区,自然増減,増減　A,男,0
4820,202109,外国人,西区,自然増減,増減　A,男,-2
4821,202109,外国人,全市,自然増減,増減　A,女,5
4822,202109,外国人,東灘区,自然増減,増減　A,女,0
4823,202109,外国人,灘区,自然増減,増減　A,女,-1
4824,202109,外国人,中央区,自然増減,増減　A,女,1
4825,202109,外国人,兵庫区,自然増減,増減　A,女,4
4826,202109,外国人,北区,自然増減,増減　A,女,-1
4827,202109,外国人,長田区,自然増減,増減　A,女,2
4828,202109,外国人,須磨区,自然増減,増減　A,女,1
4829,202109,外国人,垂水区,自然増減,増減　A,女,-1
4830,202109,外国人,西区,自然増減,増減　A,女,0
4831,202109,外国人,全市,人口増減,増減　B（@＋A）,合計,-141
4832,202109,外国人,東灘区,人口増減,増減　B（@＋A）,合計,-25
4833,202109,外国人,灘区,人口増減,増減　B（@＋A）,合計,-48
4834,202109,外国人,中央区,人口増減,増減　B（@＋A）,合計,-38
4835,202109,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,-16
4836,202109,外国人,北区,人口増減,増減　B（@＋A）,合計,1
4837,202109,外国人,長田区,人口増減,増減　B（@＋A）,合計,-12
4838,202109,外国人,須磨区,人口増減,増減　B（@＋A）,合計,-3
4839,202109,外国人,垂水区,人口増減,増減　B（@＋A）,合計,6
4840,202109,外国人,西区,人口増減,増減　B（@＋A）,合計,-6
4841,202109,外国人,全市,人口増減,増減　B（@＋A）,男,-92
4842,202109,外国人,東灘区,人口増減,増減　B（@＋A）,男,-17
4843,202109,外国人,灘区,人口増減,増減　B（@＋A）,男,-17
4844,202109,外国人,中央区,人口増減,増減　B（@＋A）,男,-19
4845,202109,外国人,兵庫区,人口増減,増減　B（@＋A）,男,-18
4846,202109,外国人,北区,人口増減,増減　B（@＋A）,男,-3
4847,202109,外国人,長田区,人口増減,増減　B（@＋A）,男,-8
4848,202109,外国人,須磨区,人口増減,増減　B（@＋A）,男,-2
4849,202109,外国人,垂水区,人口増減,増減　B（@＋A）,男,-3
4850,202109,外国人,西区,人口増減,増減　B（@＋A）,男,-5
4851,202109,外国人,全市,人口増減,増減　B（@＋A）,女,-49
4852,202109,外国人,東灘区,人口増減,増減　B（@＋A）,女,-8
4853,202109,外国人,灘区,人口増減,増減　B（@＋A）,女,-31
4854,202109,外国人,中央区,人口増減,増減　B（@＋A）,女,-19
4855,202109,外国人,兵庫区,人口増減,増減　B（@＋A）,女,2
4856,202109,外国人,北区,人口増減,増減　B（@＋A）,女,4
4857,202109,外国人,長田区,人口増減,増減　B（@＋A）,女,-4
4858,202109,外国人,須磨区,人口増減,増減　B（@＋A）,女,-1
4859,202109,外国人,垂水区,人口増減,増減　B（@＋A）,女,9
4860,202109,外国人,西区,人口増減,増減　B（@＋A）,女,-1
4861,202110,日本人,全市,社会増減,転入,合計,4092
4862,202110,日本人,東灘区,社会増減,転入,合計,629
4863,202110,日本人,灘区,社会増減,転入,合計,371
4864,202110,日本人,中央区,社会増減,転入,合計,616
4865,202110,日本人,兵庫区,社会増減,転入,合計,437
4866,202110,日本人,北区,社会増減,転入,合計,460
4867,202110,日本人,長田区,社会増減,転入,合計,323
4868,202110,日本人,須磨区,社会増減,転入,合計,346
4869,202110,日本人,垂水区,社会増減,転入,合計,430
4870,202110,日本人,西区,社会増減,転入,合計,480
4871,202110,日本人,全市,社会増減,転入,男,2141
4872,202110,日本人,東灘区,社会増減,転入,男,317
4873,202110,日本人,灘区,社会増減,転入,男,182
4874,202110,日本人,中央区,社会増減,転入,男,329
4875,202110,日本人,兵庫区,社会増減,転入,男,232
4876,202110,日本人,北区,社会増減,転入,男,237
4877,202110,日本人,長田区,社会増減,転入,男,200
4878,202110,日本人,須磨区,社会増減,転入,男,163
4879,202110,日本人,垂水区,社会増減,転入,男,221
4880,202110,日本人,西区,社会増減,転入,男,260
4881,202110,日本人,全市,社会増減,転入,女,1951
4882,202110,日本人,東灘区,社会増減,転入,女,312
4883,202110,日本人,灘区,社会増減,転入,女,189
4884,202110,日本人,中央区,社会増減,転入,女,287
4885,202110,日本人,兵庫区,社会増減,転入,女,205
4886,202110,日本人,北区,社会増減,転入,女,223
4887,202110,日本人,長田区,社会増減,転入,女,123
4888,202110,日本人,須磨区,社会増減,転入,女,183
4889,202110,日本人,垂水区,社会増減,転入,女,209
4890,202110,日本人,西区,社会増減,転入,女,220
4891,202110,日本人,全市,社会増減,転出,合計,4297
4892,202110,日本人,東灘区,社会増減,転出,合計,600
4893,202110,日本人,灘区,社会増減,転出,合計,423
4894,202110,日本人,中央区,社会増減,転出,合計,711
4895,202110,日本人,兵庫区,社会増減,転出,合計,420
4896,202110,日本人,北区,社会増減,転出,合計,426
4897,202110,日本人,長田区,社会増減,転出,合計,301
4898,202110,日本人,須磨区,社会増減,転出,合計,415
4899,202110,日本人,垂水区,社会増減,転出,合計,466
4900,202110,日本人,西区,社会増減,転出,合計,535
4901,202110,日本人,全市,社会増減,転出,男,2113
4902,202110,日本人,東灘区,社会増減,転出,男,285
4903,202110,日本人,灘区,社会増減,転出,男,202
4904,202110,日本人,中央区,社会増減,転出,男,338
4905,202110,日本人,兵庫区,社会増減,転出,男,203
4906,202110,日本人,北区,社会増減,転出,男,212
4907,202110,日本人,長田区,社会増減,転出,男,164
4908,202110,日本人,須磨区,社会増減,転出,男,205
4909,202110,日本人,垂水区,社会増減,転出,男,241
4910,202110,日本人,西区,社会増減,転出,男,263
4911,202110,日本人,全市,社会増減,転出,女,2184
4912,202110,日本人,東灘区,社会増減,転出,女,315
4913,202110,日本人,灘区,社会増減,転出,女,221
4914,202110,日本人,中央区,社会増減,転出,女,373
4915,202110,日本人,兵庫区,社会増減,転出,女,217
4916,202110,日本人,北区,社会増減,転出,女,214
4917,202110,日本人,長田区,社会増減,転出,女,137
4918,202110,日本人,須磨区,社会増減,転出,女,210
4919,202110,日本人,垂水区,社会増減,転出,女,225
4920,202110,日本人,西区,社会増減,転出,女,272
4921,202110,日本人,全市,社会増減,その他の増,合計,46
4922,202110,日本人,東灘区,社会増減,その他の増,合計,8
4923,202110,日本人,灘区,社会増減,その他の増,合計,2
4924,202110,日本人,中央区,社会増減,その他の増,合計,5
4925,202110,日本人,兵庫区,社会増減,その他の増,合計,4
4926,202110,日本人,北区,社会増減,その他の増,合計,6
4927,202110,日本人,長田区,社会増減,その他の増,合計,9
4928,202110,日本人,須磨区,社会増減,その他の増,合計,9
4929,202110,日本人,垂水区,社会増減,その他の増,合計,1
4930,202110,日本人,西区,社会増減,その他の増,合計,2
4931,202110,日本人,全市,社会増減,その他の増,男,27
4932,202110,日本人,東灘区,社会増減,その他の増,男,6
4933,202110,日本人,灘区,社会増減,その他の増,男,2
4934,202110,日本人,中央区,社会増減,その他の増,男,2
4935,202110,日本人,兵庫区,社会増減,その他の増,男,3
4936,202110,日本人,北区,社会増減,その他の増,男,3
4937,202110,日本人,長田区,社会増減,その他の増,男,5
4938,202110,日本人,須磨区,社会増減,その他の増,男,4
4939,202110,日本人,垂水区,社会増減,その他の増,男,1
4940,202110,日本人,西区,社会増減,その他の増,男,1
4941,202110,日本人,全市,社会増減,その他の増,女,19
4942,202110,日本人,東灘区,社会増減,その他の増,女,2
4943,202110,日本人,灘区,社会増減,その他の増,女,0
4944,202110,日本人,中央区,社会増減,その他の増,女,3
4945,202110,日本人,兵庫区,社会増減,その他の増,女,1
4946,202110,日本人,北区,社会増減,その他の増,女,3
4947,202110,日本人,長田区,社会増減,その他の増,女,4
4948,202110,日本人,須磨区,社会増減,その他の増,女,5
4949,202110,日本人,垂水区,社会増減,その他の増,女,0
4950,202110,日本人,西区,社会増減,その他の増,女,1
4951,202110,日本人,全市,社会増減,その他の減,合計,7
4952,202110,日本人,東灘区,社会増減,その他の減,合計,2
4953,202110,日本人,灘区,社会増減,その他の減,合計,0
4954,202110,日本人,中央区,社会増減,その他の減,合計,0
4955,202110,日本人,兵庫区,社会増減,その他の減,合計,0
4956,202110,日本人,北区,社会増減,その他の減,合計,1
4957,202110,日本人,長田区,社会増減,その他の減,合計,0
4958,202110,日本人,須磨区,社会増減,その他の減,合計,3
4959,202110,日本人,垂水区,社会増減,その他の減,合計,1
4960,202110,日本人,西区,社会増減,その他の減,合計,0
4961,202110,日本人,全市,社会増減,その他の減,男,3
4962,202110,日本人,東灘区,社会増減,その他の減,男,1
4963,202110,日本人,灘区,社会増減,その他の減,男,0
4964,202110,日本人,中央区,社会増減,その他の減,男,0
4965,202110,日本人,兵庫区,社会増減,その他の減,男,0
4966,202110,日本人,北区,社会増減,その他の減,男,1
4967,202110,日本人,長田区,社会増減,その他の減,男,0
4968,202110,日本人,須磨区,社会増減,その他の減,男,1
4969,202110,日本人,垂水区,社会増減,その他の減,男,0
4970,202110,日本人,西区,社会増減,その他の減,男,0
4971,202110,日本人,全市,社会増減,その他の減,女,4
4972,202110,日本人,東灘区,社会増減,その他の減,女,1
4973,202110,日本人,灘区,社会増減,その他の減,女,0
4974,202110,日本人,中央区,社会増減,その他の減,女,0
4975,202110,日本人,兵庫区,社会増減,その他の減,女,0
4976,202110,日本人,北区,社会増減,その他の減,女,0
4977,202110,日本人,長田区,社会増減,その他の減,女,0
4978,202110,日本人,須磨区,社会増減,その他の減,女,2
4979,202110,日本人,垂水区,社会増減,その他の減,女,1
4980,202110,日本人,西区,社会増減,その他の減,女,0
4981,202110,日本人,全市,社会増減,増減　@,合計,-166
4982,202110,日本人,東灘区,社会増減,増減　@,合計,35
4983,202110,日本人,灘区,社会増減,増減　@,合計,-50
4984,202110,日本人,中央区,社会増減,増減　@,合計,-90
4985,202110,日本人,兵庫区,社会増減,増減　@,合計,21
4986,202110,日本人,北区,社会増減,増減　@,合計,39
4987,202110,日本人,長田区,社会増減,増減　@,合計,31
4988,202110,日本人,須磨区,社会増減,増減　@,合計,-63
4989,202110,日本人,垂水区,社会増減,増減　@,合計,-36
4990,202110,日本人,西区,社会増減,増減　@,合計,-53
4991,202110,日本人,全市,社会増減,増減　@,男,52
4992,202110,日本人,東灘区,社会増減,増減　@,男,37
4993,202110,日本人,灘区,社会増減,増減　@,男,-18
4994,202110,日本人,中央区,社会増減,増減　@,男,-7
4995,202110,日本人,兵庫区,社会増減,増減　@,男,32
4996,202110,日本人,北区,社会増減,増減　@,男,27
4997,202110,日本人,長田区,社会増減,増減　@,男,41
4998,202110,日本人,須磨区,社会増減,増減　@,男,-39
4999,202110,日本人,垂水区,社会増減,増減　@,男,-19
5000,202110,日本人,西区,社会増減,増減　@,男,-2
5001,202110,日本人,全市,社会増減,増減　@,女,-218
5002,202110,日本人,東灘区,社会増減,増減　@,女,-2
5003,202110,日本人,灘区,社会増減,増減　@,女,-32
5004,202110,日本人,中央区,社会増減,増減　@,女,-83
5005,202110,日本人,兵庫区,社会増減,増減　@,女,-11
5006,202110,日本人,北区,社会増減,増減　@,女,12
5007,202110,日本人,長田区,社会増減,増減　@,女,-10
5008,202110,日本人,須磨区,社会増減,増減　@,女,-24
5009,202110,日本人,垂水区,社会増減,増減　@,女,-17
5010,202110,日本人,西区,社会増減,増減　@,女,-51
5011,202110,日本人,全市,自然増減,出生,合計,818
5012,202110,日本人,東灘区,自然増減,出生,合計,134
5013,202110,日本人,灘区,自然増減,出生,合計,95
5014,202110,日本人,中央区,自然増減,出生,合計,87
5015,202110,日本人,兵庫区,自然増減,出生,合計,45
5016,202110,日本人,北区,自然増減,出生,合計,113
5017,202110,日本人,長田区,自然増減,出生,合計,52
5018,202110,日本人,須磨区,自然増減,出生,合計,82
5019,202110,日本人,垂水区,自然増減,出生,合計,114
5020,202110,日本人,西区,自然増減,出生,合計,96
5021,202110,日本人,全市,自然増減,出生,男,429
5022,202110,日本人,東灘区,自然増減,出生,男,78
5023,202110,日本人,灘区,自然増減,出生,男,45
5024,202110,日本人,中央区,自然増減,出生,男,46
5025,202110,日本人,兵庫区,自然増減,出生,男,21
5026,202110,日本人,北区,自然増減,出生,男,59
5027,202110,日本人,長田区,自然増減,出生,男,28
5028,202110,日本人,須磨区,自然増減,出生,男,42
5029,202110,日本人,垂水区,自然増減,出生,男,56
5030,202110,日本人,西区,自然増減,出生,男,54
5031,202110,日本人,全市,自然増減,出生,女,389
5032,202110,日本人,東灘区,自然増減,出生,女,56
5033,202110,日本人,灘区,自然増減,出生,女,50
5034,202110,日本人,中央区,自然増減,出生,女,41
5035,202110,日本人,兵庫区,自然増減,出生,女,24
5036,202110,日本人,北区,自然増減,出生,女,54
5037,202110,日本人,長田区,自然増減,出生,女,24
5038,202110,日本人,須磨区,自然増減,出生,女,40
5039,202110,日本人,垂水区,自然増減,出生,女,58
5040,202110,日本人,西区,自然増減,出生,女,42
5041,202110,日本人,全市,自然増減,死亡,合計,1265
5042,202110,日本人,東灘区,自然増減,死亡,合計,127
5043,202110,日本人,灘区,自然増減,死亡,合計,107
5044,202110,日本人,中央区,自然増減,死亡,合計,99
5045,202110,日本人,兵庫区,自然増減,死亡,合計,107
5046,202110,日本人,北区,自然増減,死亡,合計,192
5047,202110,日本人,長田区,自然増減,死亡,合計,134
5048,202110,日本人,須磨区,自然増減,死亡,合計,150
5049,202110,日本人,垂水区,自然増減,死亡,合計,174
5050,202110,日本人,西区,自然増減,死亡,合計,175
5051,202110,日本人,全市,自然増減,死亡,男,652
5052,202110,日本人,東灘区,自然増減,死亡,男,69
5053,202110,日本人,灘区,自然増減,死亡,男,59
5054,202110,日本人,中央区,自然増減,死亡,男,47
5055,202110,日本人,兵庫区,自然増減,死亡,男,58
5056,202110,日本人,北区,自然増減,死亡,男,106
5057,202110,日本人,長田区,自然増減,死亡,男,68
5058,202110,日本人,須磨区,自然増減,死亡,男,75
5059,202110,日本人,垂水区,自然増減,死亡,男,90
5060,202110,日本人,西区,自然増減,死亡,男,80
5061,202110,日本人,全市,自然増減,死亡,女,613
5062,202110,日本人,東灘区,自然増減,死亡,女,58
5063,202110,日本人,灘区,自然増減,死亡,女,48
5064,202110,日本人,中央区,自然増減,死亡,女,52
5065,202110,日本人,兵庫区,自然増減,死亡,女,49
5066,202110,日本人,北区,自然増減,死亡,女,86
5067,202110,日本人,長田区,自然増減,死亡,女,66
5068,202110,日本人,須磨区,自然増減,死亡,女,75
5069,202110,日本人,垂水区,自然増減,死亡,女,84
5070,202110,日本人,西区,自然増減,死亡,女,95
5071,202110,日本人,全市,自然増減,増減　A,合計,-447
5072,202110,日本人,東灘区,自然増減,増減　A,合計,7
5073,202110,日本人,灘区,自然増減,増減　A,合計,-12
5074,202110,日本人,中央区,自然増減,増減　A,合計,-12
5075,202110,日本人,兵庫区,自然増減,増減　A,合計,-62
5076,202110,日本人,北区,自然増減,増減　A,合計,-79
5077,202110,日本人,長田区,自然増減,増減　A,合計,-82
5078,202110,日本人,須磨区,自然増減,増減　A,合計,-68
5079,202110,日本人,垂水区,自然増減,増減　A,合計,-60
5080,202110,日本人,西区,自然増減,増減　A,合計,-79
5081,202110,日本人,全市,自然増減,増減　A,男,-223
5082,202110,日本人,東灘区,自然増減,増減　A,男,9
5083,202110,日本人,灘区,自然増減,増減　A,男,-14
5084,202110,日本人,中央区,自然増減,増減　A,男,-1
5085,202110,日本人,兵庫区,自然増減,増減　A,男,-37
5086,202110,日本人,北区,自然増減,増減　A,男,-47
5087,202110,日本人,長田区,自然増減,増減　A,男,-40
5088,202110,日本人,須磨区,自然増減,増減　A,男,-33
5089,202110,日本人,垂水区,自然増減,増減　A,男,-34
5090,202110,日本人,西区,自然増減,増減　A,男,-26
5091,202110,日本人,全市,自然増減,増減　A,女,-224
5092,202110,日本人,東灘区,自然増減,増減　A,女,-2
5093,202110,日本人,灘区,自然増減,増減　A,女,2
5094,202110,日本人,中央区,自然増減,増減　A,女,-11
5095,202110,日本人,兵庫区,自然増減,増減　A,女,-25
5096,202110,日本人,北区,自然増減,増減　A,女,-32
5097,202110,日本人,長田区,自然増減,増減　A,女,-42
5098,202110,日本人,須磨区,自然増減,増減　A,女,-35
5099,202110,日本人,垂水区,自然増減,増減　A,女,-26
5100,202110,日本人,西区,自然増減,増減　A,女,-53
5101,202110,日本人,全市,人口増減,増減　B（@＋A）,合計,-613
5102,202110,日本人,東灘区,人口増減,増減　B（@＋A）,合計,42
5103,202110,日本人,灘区,人口増減,増減　B（@＋A）,合計,-62
5104,202110,日本人,中央区,人口増減,増減　B（@＋A）,合計,-102
5105,202110,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-41
5106,202110,日本人,北区,人口増減,増減　B（@＋A）,合計,-40
5107,202110,日本人,長田区,人口増減,増減　B（@＋A）,合計,-51
5108,202110,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-131
5109,202110,日本人,垂水区,人口増減,増減　B（@＋A）,合計,-96
5110,202110,日本人,西区,人口増減,増減　B（@＋A）,合計,-132
5111,202110,日本人,全市,人口増減,増減　B（@＋A）,男,-171
5112,202110,日本人,東灘区,人口増減,増減　B（@＋A）,男,46
5113,202110,日本人,灘区,人口増減,増減　B（@＋A）,男,-32
5114,202110,日本人,中央区,人口増減,増減　B（@＋A）,男,-8
5115,202110,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-5
5116,202110,日本人,北区,人口増減,増減　B（@＋A）,男,-20
5117,202110,日本人,長田区,人口増減,増減　B（@＋A）,男,1
5118,202110,日本人,須磨区,人口増減,増減　B（@＋A）,男,-72
5119,202110,日本人,垂水区,人口増減,増減　B（@＋A）,男,-53
5120,202110,日本人,西区,人口増減,増減　B（@＋A）,男,-28
5121,202110,日本人,全市,人口増減,増減　B（@＋A）,女,-442
5122,202110,日本人,東灘区,人口増減,増減　B（@＋A）,女,-4
5123,202110,日本人,灘区,人口増減,増減　B（@＋A）,女,-30
5124,202110,日本人,中央区,人口増減,増減　B（@＋A）,女,-94
5125,202110,日本人,兵庫区,人口増減,増減　B（@＋A）,女,-36
5126,202110,日本人,北区,人口増減,増減　B（@＋A）,女,-20
5127,202110,日本人,長田区,人口増減,増減　B（@＋A）,女,-52
5128,202110,日本人,須磨区,人口増減,増減　B（@＋A）,女,-59
5129,202110,日本人,垂水区,人口増減,増減　B（@＋A）,女,-43
5130,202110,日本人,西区,人口増減,増減　B（@＋A）,女,-104
5131,202110,外国人,全市,社会増減,転入,合計,426
5132,202110,外国人,東灘区,社会増減,転入,合計,62
5133,202110,外国人,灘区,社会増減,転入,合計,47
5134,202110,外国人,中央区,社会増減,転入,合計,91
5135,202110,外国人,兵庫区,社会増減,転入,合計,72
5136,202110,外国人,北区,社会増減,転入,合計,30
5137,202110,外国人,長田区,社会増減,転入,合計,43
5138,202110,外国人,須磨区,社会増減,転入,合計,11
5139,202110,外国人,垂水区,社会増減,転入,合計,22
5140,202110,外国人,西区,社会増減,転入,合計,48
5141,202110,外国人,全市,社会増減,転入,男,233
5142,202110,外国人,東灘区,社会増減,転入,男,31
5143,202110,外国人,灘区,社会増減,転入,男,28
5144,202110,外国人,中央区,社会増減,転入,男,48
5145,202110,外国人,兵庫区,社会増減,転入,男,43
5146,202110,外国人,北区,社会増減,転入,男,15
5147,202110,外国人,長田区,社会増減,転入,男,28
5148,202110,外国人,須磨区,社会増減,転入,男,4
5149,202110,外国人,垂水区,社会増減,転入,男,13
5150,202110,外国人,西区,社会増減,転入,男,23
5151,202110,外国人,全市,社会増減,転入,女,193
5152,202110,外国人,東灘区,社会増減,転入,女,31
5153,202110,外国人,灘区,社会増減,転入,女,19
5154,202110,外国人,中央区,社会増減,転入,女,43
5155,202110,外国人,兵庫区,社会増減,転入,女,29
5156,202110,外国人,北区,社会増減,転入,女,15
5157,202110,外国人,長田区,社会増減,転入,女,15
5158,202110,外国人,須磨区,社会増減,転入,女,7
5159,202110,外国人,垂水区,社会増減,転入,女,9
5160,202110,外国人,西区,社会増減,転入,女,25
5161,202110,外国人,全市,社会増減,転出,合計,449
5162,202110,外国人,東灘区,社会増減,転出,合計,75
5163,202110,外国人,灘区,社会増減,転出,合計,50
5164,202110,外国人,中央区,社会増減,転出,合計,116
5165,202110,外国人,兵庫区,社会増減,転出,合計,67
5166,202110,外国人,北区,社会増減,転出,合計,29
5167,202110,外国人,長田区,社会増減,転出,合計,41
5168,202110,外国人,須磨区,社会増減,転出,合計,13
5169,202110,外国人,垂水区,社会増減,転出,合計,13
5170,202110,外国人,西区,社会増減,転出,合計,45
5171,202110,外国人,全市,社会増減,転出,男,271
5172,202110,外国人,東灘区,社会増減,転出,男,46
