﻿_id,対象年月,区名,世帯構成,世帯数
2194,201812,北須磨支所,１１人世帯,0
2195,201812,垂水区,１１人世帯,2
2196,201812,西区,１１人世帯,0
2197,201812,西本区,１１人世帯,0
2198,201812,西神中央出張所,１１人世帯,0
2199,201812,東灘区,１４人世帯,0
2200,201812,灘区,１４人世帯,0
2201,201812,中央区,１４人世帯,1
2202,201812,兵庫区,１４人世帯,0
2203,201812,北区,１４人世帯,0
2204,201812,北本区,１４人世帯,0
2205,201812,北神支所,１４人世帯,0
2206,201812,長田区,１４人世帯,0
2207,201812,須磨本区,１４人世帯,0
2208,201812,北須磨支所,１４人世帯,0
2209,201812,垂水区,１４人世帯,0
2210,201812,西区,１４人世帯,0
2211,201812,西本区,１４人世帯,0
2212,201812,西神中央出張所,１４人世帯,0
2213,201812,東灘区,１５人世帯,0
2214,201812,灘区,１５人世帯,0
2215,201812,中央区,１５人世帯,1
2216,201812,兵庫区,１５人世帯,0
2217,201812,北区,１５人世帯,1
2218,201812,北本区,１５人世帯,0
2219,201812,北神支所,１５人世帯,1
2220,201812,長田区,１５人世帯,0
2221,201812,須磨本区,１５人世帯,0
2222,201812,北須磨支所,１５人世帯,0
2223,201812,垂水区,１５人世帯,0
2224,201812,西区,１５人世帯,0
2225,201812,西本区,１５人世帯,0
2226,201812,西神中央出張所,１５人世帯,0
