﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
5588,201412,長田区,合計,246,ソロモン,0
5589,201412,須磨区,須磨本区,246,ソロモン,0
5590,201412,須磨区,北須磨支所,246,ソロモン,0
5591,201412,垂水区,合計,246,ソロモン,0
5592,201412,西区,西区合計,246,ソロモン,0
5593,201412,西区,西本区,246,ソロモン,0
5594,201412,西区,西神中央出張所,246,ソロモン,0
5595,201412,合計,合計,246,ソロモン,1
5596,201412,東灘区,合計,250,タイ,30
5597,201412,灘区,合計,250,タイ,31
5598,201412,中央区,合計,250,タイ,105
5599,201412,兵庫区,合計,250,タイ,39
5600,201412,北区,北区合計,250,タイ,17
5601,201412,北区,北本区,250,タイ,9
5602,201412,北区,北神出張所,250,タイ,8
5603,201412,長田区,合計,250,タイ,5
5604,201412,須磨区,須磨本区,250,タイ,2
5605,201412,須磨区,北須磨支所,250,タイ,3
5606,201412,垂水区,合計,250,タイ,28
5607,201412,西区,西区合計,250,タイ,14
5608,201412,西区,西本区,250,タイ,10
5609,201412,西区,西神中央出張所,250,タイ,4
5610,201412,合計,合計,250,タイ,274
5611,201412,東灘区,合計,251,タンザニア,0
5612,201412,灘区,合計,251,タンザニア,0
5613,201412,中央区,合計,251,タンザニア,2
5614,201412,兵庫区,合計,251,タンザニア,0
5615,201412,北区,北区合計,251,タンザニア,0
5616,201412,北区,北本区,251,タンザニア,0
5617,201412,北区,北神出張所,251,タンザニア,0
5618,201412,長田区,合計,251,タンザニア,7
5619,201412,須磨区,須磨本区,251,タンザニア,0
5620,201412,須磨区,北須磨支所,251,タンザニア,0
5621,201412,垂水区,合計,251,タンザニア,1
5622,201412,西区,西区合計,251,タンザニア,0
5623,201412,西区,西本区,251,タンザニア,0
5624,201412,西区,西神中央出張所,251,タンザニア,0
5625,201412,合計,合計,251,タンザニア,10
5626,201412,東灘区,合計,253,トリニダード・トバゴ,0
5627,201412,灘区,合計,253,トリニダード・トバゴ,0
5628,201412,中央区,合計,253,トリニダード・トバゴ,0
5629,201412,兵庫区,合計,253,トリニダード・トバゴ,0
5630,201412,北区,北区合計,253,トリニダード・トバゴ,0
5631,201412,北区,北本区,253,トリニダード・トバゴ,0
5632,201412,北区,北神出張所,253,トリニダード・トバゴ,0
5633,201412,長田区,合計,253,トリニダード・トバゴ,0
5634,201412,須磨区,須磨本区,253,トリニダード・トバゴ,1
5635,201412,須磨区,北須磨支所,253,トリニダード・トバゴ,1
5636,201412,垂水区,合計,253,トリニダード・トバゴ,0
5637,201412,西区,西区合計,253,トリニダード・トバゴ,2
5638,201412,西区,西本区,253,トリニダード・トバゴ,2
5639,201412,西区,西神中央出張所,253,トリニダード・トバゴ,0
5640,201412,合計,合計,253,トリニダード・トバゴ,4
5641,201412,東灘区,合計,254,チュニジア,0
5642,201412,灘区,合計,254,チュニジア,3
5643,201412,中央区,合計,254,チュニジア,2
5644,201412,兵庫区,合計,254,チュニジア,0
5645,201412,北区,北区合計,254,チュニジア,0
5646,201412,北区,北本区,254,チュニジア,0
5647,201412,北区,北神出張所,254,チュニジア,0
5648,201412,長田区,合計,254,チュニジア,1
5649,201412,須磨区,須磨本区,254,チュニジア,1
5650,201412,須磨区,北須磨支所,254,チュニジア,0
5651,201412,垂水区,合計,254,チュニジア,0
5652,201412,西区,西区合計,254,チュニジア,1
5653,201412,西区,西本区,254,チュニジア,1
5654,201412,西区,西神中央出張所,254,チュニジア,0
5655,201412,合計,合計,254,チュニジア,8
5656,201412,東灘区,合計,255,トルコ,10
5657,201412,灘区,合計,255,トルコ,2
5658,201412,中央区,合計,255,トルコ,13
5659,201412,兵庫区,合計,255,トルコ,0
5660,201412,北区,北区合計,255,トルコ,1
5661,201412,北区,北本区,255,トルコ,1
5662,201412,北区,北神出張所,255,トルコ,0
5663,201412,長田区,合計,255,トルコ,1
5664,201412,須磨区,須磨本区,255,トルコ,0
5665,201412,須磨区,北須磨支所,255,トルコ,1
5666,201412,垂水区,合計,255,トルコ,2
5667,201412,西区,西区合計,255,トルコ,0
5668,201412,西区,西本区,255,トルコ,0
5669,201412,西区,西神中央出張所,255,トルコ,0
5670,201412,合計,合計,255,トルコ,30
5671,201412,東灘区,合計,256,トンガ,0
5672,201412,灘区,合計,256,トンガ,0
5673,201412,中央区,合計,256,トンガ,1
5674,201412,兵庫区,合計,256,トンガ,0
5675,201412,北区,北区合計,256,トンガ,0
5676,201412,北区,北本区,256,トンガ,0
5677,201412,北区,北神出張所,256,トンガ,0
5678,201412,長田区,合計,256,トンガ,0
5679,201412,須磨区,須磨本区,256,トンガ,0
5680,201412,須磨区,北須磨支所,256,トンガ,0
5681,201412,垂水区,合計,256,トンガ,0
5682,201412,西区,西区合計,256,トンガ,0
5683,201412,西区,西本区,256,トンガ,0
5684,201412,西区,西神中央出張所,256,トンガ,0
5685,201412,合計,合計,256,トンガ,1
5686,201412,東灘区,合計,258,トルクメニスタン,0
5687,201412,灘区,合計,258,トルクメニスタン,0
5688,201412,中央区,合計,258,トルクメニスタン,0
5689,201412,兵庫区,合計,258,トルクメニスタン,0
5690,201412,北区,北区合計,258,トルクメニスタン,2
5691,201412,北区,北本区,258,トルクメニスタン,0
5692,201412,北区,北神出張所,258,トルクメニスタン,2
5693,201412,長田区,合計,258,トルクメニスタン,0
5694,201412,須磨区,須磨本区,258,トルクメニスタン,0
5695,201412,須磨区,北須磨支所,258,トルクメニスタン,0
5696,201412,垂水区,合計,258,トルクメニスタン,0
5697,201412,西区,西区合計,258,トルクメニスタン,0
5698,201412,西区,西本区,258,トルクメニスタン,0
5699,201412,西区,西神中央出張所,258,トルクメニスタン,0
5700,201412,合計,合計,258,トルクメニスタン,2
5701,201412,東灘区,合計,259,タジキスタン,0
5702,201412,灘区,合計,259,タジキスタン,1
5703,201412,中央区,合計,259,タジキスタン,0
5704,201412,兵庫区,合計,259,タジキスタン,0
5705,201412,北区,北区合計,259,タジキスタン,0
5706,201412,北区,北本区,259,タジキスタン,0
5707,201412,北区,北神出張所,259,タジキスタン,0
5708,201412,長田区,合計,259,タジキスタン,0
5709,201412,須磨区,須磨本区,259,タジキスタン,0
5710,201412,須磨区,北須磨支所,259,タジキスタン,0
5711,201412,垂水区,合計,259,タジキスタン,0
5712,201412,西区,西区合計,259,タジキスタン,0
5713,201412,西区,西本区,259,タジキスタン,0
5714,201412,西区,西神中央出張所,259,タジキスタン,0
5715,201412,合計,合計,259,タジキスタン,1
5716,201412,東灘区,合計,260,ウガンダ,15
5717,201412,灘区,合計,260,ウガンダ,2
5718,201412,中央区,合計,260,ウガンダ,2
5719,201412,兵庫区,合計,260,ウガンダ,0
5720,201412,北区,北区合計,260,ウガンダ,0
5721,201412,北区,北本区,260,ウガンダ,0
5722,201412,北区,北神出張所,260,ウガンダ,0
5723,201412,長田区,合計,260,ウガンダ,0
5724,201412,須磨区,須磨本区,260,ウガンダ,0
5725,201412,須磨区,北須磨支所,260,ウガンダ,0
5726,201412,垂水区,合計,260,ウガンダ,1
5727,201412,西区,西区合計,260,ウガンダ,0
5728,201412,西区,西本区,260,ウガンダ,0
5729,201412,西区,西神中央出張所,260,ウガンダ,0
5730,201412,合計,合計,260,ウガンダ,20
5731,201412,東灘区,合計,261,南アフリカ共和国,8
5732,201412,灘区,合計,261,南アフリカ共和国,1
5733,201412,中央区,合計,261,南アフリカ共和国,0
5734,201412,兵庫区,合計,261,南アフリカ共和国,0
5735,201412,北区,北区合計,261,南アフリカ共和国,0
5736,201412,北区,北本区,261,南アフリカ共和国,0
5737,201412,北区,北神出張所,261,南アフリカ共和国,0
5738,201412,長田区,合計,261,南アフリカ共和国,1
5739,201412,須磨区,須磨本区,261,南アフリカ共和国,0
5740,201412,須磨区,北須磨支所,261,南アフリカ共和国,0
5741,201412,垂水区,合計,261,南アフリカ共和国,0
5742,201412,西区,西区合計,261,南アフリカ共和国,1
5743,201412,西区,西本区,261,南アフリカ共和国,1
5744,201412,西区,西神中央出張所,261,南アフリカ共和国,0
5745,201412,合計,合計,261,南アフリカ共和国,11
5746,201412,東灘区,合計,263,エジプト,6
5747,201412,灘区,合計,263,エジプト,0
5748,201412,中央区,合計,263,エジプト,13
5749,201412,兵庫区,合計,263,エジプト,11
5750,201412,北区,北区合計,263,エジプト,0
5751,201412,北区,北本区,263,エジプト,0
5752,201412,北区,北神出張所,263,エジプト,0
5753,201412,長田区,合計,263,エジプト,0
5754,201412,須磨区,須磨本区,263,エジプト,0
5755,201412,須磨区,北須磨支所,263,エジプト,0
5756,201412,垂水区,合計,263,エジプト,0
5757,201412,西区,西区合計,263,エジプト,1
5758,201412,西区,西本区,263,エジプト,0
5759,201412,西区,西神中央出張所,263,エジプト,1
5760,201412,合計,合計,263,エジプト,31
5761,201412,東灘区,合計,264,英国,75
5762,201412,灘区,合計,264,英国,59
5763,201412,中央区,合計,264,英国,112
5764,201412,兵庫区,合計,264,英国,15
5765,201412,北区,北区合計,264,英国,21
5766,201412,北区,北本区,264,英国,17
5767,201412,北区,北神出張所,264,英国,4
5768,201412,長田区,合計,264,英国,7
5769,201412,須磨区,須磨本区,264,英国,10
5770,201412,須磨区,北須磨支所,264,英国,4
5771,201412,垂水区,合計,264,英国,28
5772,201412,西区,西区合計,264,英国,21
5773,201412,西区,西本区,264,英国,12
5774,201412,西区,西神中央出張所,264,英国,9
5775,201412,合計,合計,264,英国,352
5776,201412,東灘区,合計,265,米国,293
5777,201412,灘区,合計,265,米国,284
5778,201412,中央区,合計,265,米国,264
5779,201412,兵庫区,合計,265,米国,31
5780,201412,北区,北区合計,265,米国,81
5781,201412,北区,北本区,265,米国,58
5782,201412,北区,北神出張所,265,米国,23
5783,201412,長田区,合計,265,米国,32
5784,201412,須磨区,須磨本区,265,米国,37
5785,201412,須磨区,北須磨支所,265,米国,19
5786,201412,垂水区,合計,265,米国,110
5787,201412,西区,西区合計,265,米国,55
5788,201412,西区,西本区,265,米国,40
5789,201412,西区,西神中央出張所,265,米国,15
5790,201412,合計,合計,265,米国,1206
5791,201412,東灘区,合計,266,ブルキナファソ,0
5792,201412,灘区,合計,266,ブルキナファソ,1
5793,201412,中央区,合計,266,ブルキナファソ,1
5794,201412,兵庫区,合計,266,ブルキナファソ,0
5795,201412,北区,北区合計,266,ブルキナファソ,0
5796,201412,北区,北本区,266,ブルキナファソ,0
5797,201412,北区,北神出張所,266,ブルキナファソ,0
5798,201412,長田区,合計,266,ブルキナファソ,0
5799,201412,須磨区,須磨本区,266,ブルキナファソ,0
5800,201412,須磨区,北須磨支所,266,ブルキナファソ,1
5801,201412,垂水区,合計,266,ブルキナファソ,0
5802,201412,西区,西区合計,266,ブルキナファソ,0
5803,201412,西区,西本区,266,ブルキナファソ,0
5804,201412,西区,西神中央出張所,266,ブルキナファソ,0
5805,201412,合計,合計,266,ブルキナファソ,3
5806,201412,東灘区,合計,267,ウルグアイ,0
5807,201412,灘区,合計,267,ウルグアイ,0
5808,201412,中央区,合計,267,ウルグアイ,0
5809,201412,兵庫区,合計,267,ウルグアイ,0
5810,201412,北区,北区合計,267,ウルグアイ,0
5811,201412,北区,北本区,267,ウルグアイ,0
5812,201412,北区,北神出張所,267,ウルグアイ,0
5813,201412,長田区,合計,267,ウルグアイ,1
5814,201412,須磨区,須磨本区,267,ウルグアイ,0
5815,201412,須磨区,北須磨支所,267,ウルグアイ,0
5816,201412,垂水区,合計,267,ウルグアイ,0
5817,201412,西区,西区合計,267,ウルグアイ,0
5818,201412,西区,西本区,267,ウルグアイ,0
5819,201412,西区,西神中央出張所,267,ウルグアイ,0
5820,201412,合計,合計,267,ウルグアイ,1
5821,201412,東灘区,合計,269,ウクライナ,5
5822,201412,灘区,合計,269,ウクライナ,4
5823,201412,中央区,合計,269,ウクライナ,13
5824,201412,兵庫区,合計,269,ウクライナ,5
5825,201412,北区,北区合計,269,ウクライナ,0
5826,201412,北区,北本区,269,ウクライナ,0
5827,201412,北区,北神出張所,269,ウクライナ,0
5828,201412,長田区,合計,269,ウクライナ,3
5829,201412,須磨区,須磨本区,269,ウクライナ,1
5830,201412,須磨区,北須磨支所,269,ウクライナ,4
5831,201412,垂水区,合計,269,ウクライナ,5
5832,201412,西区,西区合計,269,ウクライナ,0
5833,201412,西区,西本区,269,ウクライナ,0
5834,201412,西区,西神中央出張所,269,ウクライナ,0
5835,201412,合計,合計,269,ウクライナ,40
5836,201412,東灘区,合計,270,ウズベキスタン,1
5837,201412,灘区,合計,270,ウズベキスタン,3
5838,201412,中央区,合計,270,ウズベキスタン,0
5839,201412,兵庫区,合計,270,ウズベキスタン,0
5840,201412,北区,北区合計,270,ウズベキスタン,0
5841,201412,北区,北本区,270,ウズベキスタン,0
5842,201412,北区,北神出張所,270,ウズベキスタン,0
5843,201412,長田区,合計,270,ウズベキスタン,0
5844,201412,須磨区,須磨本区,270,ウズベキスタン,0
5845,201412,須磨区,北須磨支所,270,ウズベキスタン,0
5846,201412,垂水区,合計,270,ウズベキスタン,1
5847,201412,西区,西区合計,270,ウズベキスタン,0
5848,201412,西区,西本区,270,ウズベキスタン,0
5849,201412,西区,西神中央出張所,270,ウズベキスタン,0
5850,201412,合計,合計,270,ウズベキスタン,5
5851,201412,東灘区,合計,281,ベネズエラ,0
5852,201412,灘区,合計,281,ベネズエラ,2
5853,201412,中央区,合計,281,ベネズエラ,0
5854,201412,兵庫区,合計,281,ベネズエラ,0
5855,201412,北区,北区合計,281,ベネズエラ,0
5856,201412,北区,北本区,281,ベネズエラ,0
5857,201412,北区,北神出張所,281,ベネズエラ,0
5858,201412,長田区,合計,281,ベネズエラ,0
5859,201412,須磨区,須磨本区,281,ベネズエラ,0
5860,201412,須磨区,北須磨支所,281,ベネズエラ,0
5861,201412,垂水区,合計,281,ベネズエラ,1
5862,201412,西区,西区合計,281,ベネズエラ,0
5863,201412,西区,西本区,281,ベネズエラ,0
5864,201412,西区,西神中央出張所,281,ベネズエラ,0
5865,201412,合計,合計,281,ベネズエラ,3
5866,201412,東灘区,合計,283,ベトナム,159
5867,201412,灘区,合計,283,ベトナム,126
5868,201412,中央区,合計,283,ベトナム,240
5869,201412,兵庫区,合計,283,ベトナム,474
5870,201412,北区,北区合計,283,ベトナム,37
5871,201412,北区,北本区,283,ベトナム,16
5872,201412,北区,北神出張所,283,ベトナム,21
5873,201412,長田区,合計,283,ベトナム,1121
5874,201412,須磨区,須磨本区,283,ベトナム,116
5875,201412,須磨区,北須磨支所,283,ベトナム,25
5876,201412,垂水区,合計,283,ベトナム,38
5877,201412,西区,西区合計,283,ベトナム,105
5878,201412,西区,西本区,283,ベトナム,86
5879,201412,西区,西神中央出張所,283,ベトナム,19
5880,201412,合計,合計,283,ベトナム,2441
5881,201412,東灘区,合計,300,イエメン,0
5882,201412,灘区,合計,300,イエメン,4
5883,201412,中央区,合計,300,イエメン,1
5884,201412,兵庫区,合計,300,イエメン,0
5885,201412,北区,北区合計,300,イエメン,0
5886,201412,北区,北本区,300,イエメン,0
5887,201412,北区,北神出張所,300,イエメン,0
5888,201412,長田区,合計,300,イエメン,0
5889,201412,須磨区,須磨本区,300,イエメン,0
5890,201412,須磨区,北須磨支所,300,イエメン,0
5891,201412,垂水区,合計,300,イエメン,0
5892,201412,西区,西区合計,300,イエメン,0
5893,201412,西区,西本区,300,イエメン,0
5894,201412,西区,西神中央出張所,300,イエメン,0
5895,201412,合計,合計,300,イエメン,5
5896,201412,東灘区,合計,310,ザンビア,3
5897,201412,灘区,合計,310,ザンビア,0
5898,201412,中央区,合計,310,ザンビア,0
5899,201412,兵庫区,合計,310,ザンビア,0
5900,201412,北区,北区合計,310,ザンビア,0
5901,201412,北区,北本区,310,ザンビア,0
5902,201412,北区,北神出張所,310,ザンビア,0
5903,201412,長田区,合計,310,ザンビア,0
5904,201412,須磨区,須磨本区,310,ザンビア,0
5905,201412,須磨区,北須磨支所,310,ザンビア,0
5906,201412,垂水区,合計,310,ザンビア,0
5907,201412,西区,西区合計,310,ザンビア,0
5908,201412,西区,西本区,310,ザンビア,0
5909,201412,西区,西神中央出張所,310,ザンビア,0
5910,201412,合計,合計,310,ザンビア,3
5911,201412,東灘区,合計,503,アルメニア,0
5912,201412,灘区,合計,503,アルメニア,1
5913,201412,中央区,合計,503,アルメニア,2
5914,201412,兵庫区,合計,503,アルメニア,0
5915,201412,北区,北区合計,503,アルメニア,0
5916,201412,北区,北本区,503,アルメニア,0
5917,201412,北区,北神出張所,503,アルメニア,0
5918,201412,長田区,合計,503,アルメニア,0
5919,201412,須磨区,須磨本区,503,アルメニア,0
5920,201412,須磨区,北須磨支所,503,アルメニア,0
5921,201412,垂水区,合計,503,アルメニア,0
5922,201412,西区,西区合計,503,アルメニア,0
5923,201412,西区,西本区,503,アルメニア,0
5924,201412,西区,西神中央出張所,503,アルメニア,0
5925,201412,合計,合計,503,アルメニア,3
5926,201412,東灘区,合計,504,アゼルバイジャン,0
5927,201412,灘区,合計,504,アゼルバイジャン,0
5928,201412,中央区,合計,504,アゼルバイジャン,1
5929,201412,兵庫区,合計,504,アゼルバイジャン,0
5930,201412,北区,北区合計,504,アゼルバイジャン,0
5931,201412,北区,北本区,504,アゼルバイジャン,0
5932,201412,北区,北神出張所,504,アゼルバイジャン,0
5933,201412,長田区,合計,504,アゼルバイジャン,0
5934,201412,須磨区,須磨本区,504,アゼルバイジャン,0
5935,201412,須磨区,北須磨支所,504,アゼルバイジャン,0
5936,201412,垂水区,合計,504,アゼルバイジャン,0
5937,201412,西区,西区合計,504,アゼルバイジャン,0
5938,201412,西区,西本区,504,アゼルバイジャン,0
5939,201412,西区,西神中央出張所,504,アゼルバイジャン,0
5940,201412,合計,合計,504,アゼルバイジャン,1
5941,201412,東灘区,合計,550,グルジア,0
5942,201412,灘区,合計,550,グルジア,0
5943,201412,中央区,合計,550,グルジア,1
5944,201412,兵庫区,合計,550,グルジア,0
5945,201412,北区,北区合計,550,グルジア,0
5946,201412,北区,北本区,550,グルジア,0
5947,201412,北区,北神出張所,550,グルジア,0
5948,201412,長田区,合計,550,グルジア,0
5949,201412,須磨区,須磨本区,550,グルジア,0
5950,201412,須磨区,北須磨支所,550,グルジア,0
5951,201412,垂水区,合計,550,グルジア,0
5952,201412,西区,西区合計,550,グルジア,0
5953,201412,西区,西本区,550,グルジア,0
5954,201412,西区,西神中央出張所,550,グルジア,0
5955,201412,合計,合計,550,グルジア,1
5956,201412,東灘区,合計,600,スロベニア,0
5957,201412,灘区,合計,600,スロベニア,0
5958,201412,中央区,合計,600,スロベニア,0
5959,201412,兵庫区,合計,600,スロベニア,0
5960,201412,北区,北区合計,600,スロベニア,0
5961,201412,北区,北本区,600,スロベニア,0
5962,201412,北区,北神出張所,600,スロベニア,0
5963,201412,長田区,合計,600,スロベニア,0
5964,201412,須磨区,須磨本区,600,スロベニア,0
5965,201412,須磨区,北須磨支所,600,スロベニア,0
5966,201412,垂水区,合計,600,スロベニア,0
5967,201412,西区,西区合計,600,スロベニア,1
5968,201412,西区,西本区,600,スロベニア,1
5969,201412,西区,西神中央出張所,600,スロベニア,0
5970,201412,合計,合計,600,スロベニア,1
5971,201412,東灘区,合計,601,スロバキア,4
5972,201412,灘区,合計,601,スロバキア,1
5973,201412,中央区,合計,601,スロバキア,0
5974,201412,兵庫区,合計,601,スロバキア,1
5975,201412,北区,北区合計,601,スロバキア,0
5976,201412,北区,北本区,601,スロバキア,0
5977,201412,北区,北神出張所,601,スロバキア,0
5978,201412,長田区,合計,601,スロバキア,0
5979,201412,須磨区,須磨本区,601,スロバキア,0
5980,201412,須磨区,北須磨支所,601,スロバキア,0
5981,201412,垂水区,合計,601,スロバキア,0
5982,201412,西区,西区合計,601,スロバキア,0
5983,201412,西区,西本区,601,スロバキア,0
5984,201412,西区,西神中央出張所,601,スロバキア,0
5985,201412,合計,合計,601,スロバキア,6
5986,201412,東灘区,合計,602,ボスニア・ヘルツェゴビナ,0
5987,201412,灘区,合計,602,ボスニア・ヘルツェゴビナ,1
5988,201412,中央区,合計,602,ボスニア・ヘルツェゴビナ,0
5989,201412,兵庫区,合計,602,ボスニア・ヘルツェゴビナ,0
5990,201412,北区,北区合計,602,ボスニア・ヘルツェゴビナ,0
5991,201412,北区,北本区,602,ボスニア・ヘルツェゴビナ,0
5992,201412,北区,北神出張所,602,ボスニア・ヘルツェゴビナ,0
5993,201412,長田区,合計,602,ボスニア・ヘルツェゴビナ,0
5994,201412,須磨区,須磨本区,602,ボスニア・ヘルツェゴビナ,0
5995,201412,須磨区,北須磨支所,602,ボスニア・ヘルツェゴビナ,0
5996,201412,垂水区,合計,602,ボスニア・ヘルツェゴビナ,0
5997,201412,西区,西区合計,602,ボスニア・ヘルツェゴビナ,0
5998,201412,西区,西本区,602,ボスニア・ヘルツェゴビナ,0
5999,201412,西区,西神中央出張所,602,ボスニア・ヘルツェゴビナ,0
6000,201412,合計,合計,602,ボスニア・ヘルツェゴビナ,1
6001,201412,東灘区,合計,604,セルビア,0
6002,201412,灘区,合計,604,セルビア,2
6003,201412,中央区,合計,604,セルビア,10
6004,201412,兵庫区,合計,604,セルビア,0
6005,201412,北区,北区合計,604,セルビア,0
6006,201412,北区,北本区,604,セルビア,0
6007,201412,北区,北神出張所,604,セルビア,0
6008,201412,長田区,合計,604,セルビア,0
6009,201412,須磨区,須磨本区,604,セルビア,3
6010,201412,須磨区,北須磨支所,604,セルビア,0
6011,201412,垂水区,合計,604,セルビア,0
6012,201412,西区,西区合計,604,セルビア,1
6013,201412,西区,西本区,604,セルビア,1
6014,201412,西区,西神中央出張所,604,セルビア,0
6015,201412,合計,合計,604,セルビア,16
6016,201412,東灘区,合計,606,パレスチナ,0
6017,201412,灘区,合計,606,パレスチナ,0
6018,201412,中央区,合計,606,パレスチナ,1
6019,201412,兵庫区,合計,606,パレスチナ,0
6020,201412,北区,北区合計,606,パレスチナ,0
6021,201412,北区,北本区,606,パレスチナ,0
6022,201412,北区,北神出張所,606,パレスチナ,0
6023,201412,長田区,合計,606,パレスチナ,0
6024,201412,須磨区,須磨本区,606,パレスチナ,0
6025,201412,須磨区,北須磨支所,606,パレスチナ,0
6026,201412,垂水区,合計,606,パレスチナ,0
6027,201412,西区,西区合計,606,パレスチナ,0
6028,201412,西区,西本区,606,パレスチナ,0
6029,201412,西区,西神中央出張所,606,パレスチナ,0
6030,201412,合計,合計,606,パレスチナ,1
6031,201412,東灘区,合計,401,無国籍,9
6032,201412,灘区,合計,401,無国籍,8
6033,201412,中央区,合計,401,無国籍,14
6034,201412,兵庫区,合計,401,無国籍,4
6035,201412,北区,北区合計,401,無国籍,5
6036,201412,北区,北本区,401,無国籍,4
6037,201412,北区,北神出張所,401,無国籍,1
6038,201412,長田区,合計,401,無国籍,8
6039,201412,須磨区,須磨本区,401,無国籍,2
6040,201412,須磨区,北須磨支所,401,無国籍,1
6041,201412,垂水区,合計,401,無国籍,5
6042,201412,西区,西区合計,401,無国籍,5
6043,201412,西区,西本区,401,無国籍,4
6044,201412,西区,西神中央出張所,401,無国籍,1
6045,201412,合計,合計,401,無国籍,61
6046,201412,東灘区,合計,0,合計,4784
6047,201412,灘区,合計,0,合計,4131
6048,201412,中央区,合計,0,合計,11705
6049,201412,兵庫区,合計,0,合計,4258
6050,201412,北区,北区合計,0,合計,1912
6051,201412,北区,北本区,0,合計,1206
6052,201412,北区,北神出張所,0,合計,706
6053,201412,長田区,合計,0,合計,7107
6054,201412,須磨区,須磨本区,0,合計,2477
6055,201412,須磨区,北須磨支所,0,合計,1208
6056,201412,垂水区,合計,0,合計,2563
6057,201412,西区,西区合計,0,合計,2442
6058,201412,西区,西本区,0,合計,1859
6059,201412,西区,西神中央出張所,0,合計,583
6060,201412,合計,合計,0,合計,42587
6061,201401,東灘区,合計,1,アフガニスタン,0
6062,201401,灘区,合計,1,アフガニスタン,0
6063,201401,中央区,合計,1,アフガニスタン,25
6064,201401,兵庫区,合計,1,アフガニスタン,0
6065,201401,北区,北区合計,1,アフガニスタン,0
6066,201401,北区,北本区,1,アフガニスタン,0
6067,201401,北区,北神出張所,1,アフガニスタン,0
6068,201401,長田区,合計,1,アフガニスタン,0
6069,201401,須磨区,須磨本区,1,アフガニスタン,0
6070,201401,須磨区,北須磨支所,1,アフガニスタン,0
6071,201401,垂水区,合計,1,アフガニスタン,0
6072,201401,西区,西区合計,1,アフガニスタン,0
6073,201401,西区,西本区,1,アフガニスタン,0
6074,201401,西区,西神中央出張所,1,アフガニスタン,0
6075,201401,合計,合計,1,アフガニスタン,25
6076,201401,東灘区,合計,2,アルバニア,0
6077,201401,灘区,合計,2,アルバニア,0
6078,201401,中央区,合計,2,アルバニア,0
6079,201401,兵庫区,合計,2,アルバニア,0
6080,201401,北区,北区合計,2,アルバニア,0
6081,201401,北区,北本区,2,アルバニア,0
6082,201401,北区,北神出張所,2,アルバニア,0
6083,201401,長田区,合計,2,アルバニア,0
6084,201401,須磨区,須磨本区,2,アルバニア,1
6085,201401,須磨区,北須磨支所,2,アルバニア,0
6086,201401,垂水区,合計,2,アルバニア,0
6087,201401,西区,西区合計,2,アルバニア,0
6088,201401,西区,西本区,2,アルバニア,0
6089,201401,西区,西神中央出張所,2,アルバニア,0
6090,201401,合計,合計,2,アルバニア,1
6091,201401,東灘区,合計,3,アルジェリア,0
6092,201401,灘区,合計,3,アルジェリア,2
6093,201401,中央区,合計,3,アルジェリア,5
6094,201401,兵庫区,合計,3,アルジェリア,2
6095,201401,北区,北区合計,3,アルジェリア,1
6096,201401,北区,北本区,3,アルジェリア,1
6097,201401,北区,北神出張所,3,アルジェリア,0
6098,201401,長田区,合計,3,アルジェリア,0
6099,201401,須磨区,須磨本区,3,アルジェリア,0
6100,201401,須磨区,北須磨支所,3,アルジェリア,0
6101,201401,垂水区,合計,3,アルジェリア,4
6102,201401,西区,西区合計,3,アルジェリア,0
6103,201401,西区,西本区,3,アルジェリア,0
6104,201401,西区,西神中央出張所,3,アルジェリア,0
6105,201401,合計,合計,3,アルジェリア,14
6106,201401,東灘区,合計,4,アルゼンチン,12
6107,201401,灘区,合計,4,アルゼンチン,2
6108,201401,中央区,合計,4,アルゼンチン,5
6109,201401,兵庫区,合計,4,アルゼンチン,2
6110,201401,北区,北区合計,4,アルゼンチン,1
6111,201401,北区,北本区,4,アルゼンチン,1
6112,201401,北区,北神出張所,4,アルゼンチン,0
6113,201401,長田区,合計,4,アルゼンチン,0
6114,201401,須磨区,須磨本区,4,アルゼンチン,0
6115,201401,須磨区,北須磨支所,4,アルゼンチン,0
6116,201401,垂水区,合計,4,アルゼンチン,4
6117,201401,西区,西区合計,4,アルゼンチン,0
6118,201401,西区,西本区,4,アルゼンチン,0
6119,201401,西区,西神中央出張所,4,アルゼンチン,0
6120,201401,合計,合計,4,アルゼンチン,26
6121,201401,東灘区,合計,5,オーストラリア,55
6122,201401,灘区,合計,5,オーストラリア,26
6123,201401,中央区,合計,5,オーストラリア,75
6124,201401,兵庫区,合計,5,オーストラリア,3
6125,201401,北区,北区合計,5,オーストラリア,14
6126,201401,北区,北本区,5,オーストラリア,10
6127,201401,北区,北神出張所,5,オーストラリア,4
6128,201401,長田区,合計,5,オーストラリア,4
6129,201401,須磨区,須磨本区,5,オーストラリア,16
6130,201401,須磨区,北須磨支所,5,オーストラリア,2
6131,201401,垂水区,合計,5,オーストラリア,12
6132,201401,西区,西区合計,5,オーストラリア,26
6133,201401,西区,西本区,5,オーストラリア,18
6134,201401,西区,西神中央出張所,5,オーストラリア,8
6135,201401,合計,合計,5,オーストラリア,233
6136,201401,東灘区,合計,6,オーストリア,2
6137,201401,灘区,合計,6,オーストリア,6
6138,201401,中央区,合計,6,オーストリア,1
6139,201401,兵庫区,合計,6,オーストリア,0
6140,201401,北区,北区合計,6,オーストリア,1
6141,201401,北区,北本区,6,オーストリア,0
