﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
2815,202010,28105,4,兵庫区,本区,社会増加数,-11
2816,202010,28105,4,兵庫区,本区,出生(総数),77
2817,202010,28105,4,兵庫区,本区,出生(男),42
2818,202010,28105,4,兵庫区,本区,出生(女),35
2819,202010,28105,4,兵庫区,本区,死亡(総数),136
2820,202010,28105,4,兵庫区,本区,死亡(男),76
2821,202010,28105,4,兵庫区,本区,死亡(女),60
2822,202010,28105,4,兵庫区,本区,転入(総数),562
2823,202010,28105,4,兵庫区,本区,転入(市外),279
2824,202010,28105,4,兵庫区,本区,転入(区間異動),249
2825,202010,28105,4,兵庫区,本区,転入(転居),0
2826,202010,28105,4,兵庫区,本区,転入(その他),34
2827,202010,28105,4,兵庫区,本区,転出(総数),573
2828,202010,28105,4,兵庫区,本区,転出(市外),267
2829,202010,28105,4,兵庫区,本区,転出(区間異動),259
2830,202010,28105,4,兵庫区,本区,転出(転居),0
2831,202010,28105,4,兵庫区,本区,転出(その他),47
2832,202010,28109,0,北区,合計,人口増加数,-6
2833,202010,28109,0,北区,合計,自然増加数,-118
2834,202010,28109,0,北区,合計,社会増加数,112
2835,202010,28109,0,北区,合計,出生(総数),83
2836,202010,28109,0,北区,合計,出生(男),49
2837,202010,28109,0,北区,合計,出生(女),34
2838,202010,28109,0,北区,合計,死亡(総数),201
2839,202010,28109,0,北区,合計,死亡(男),96
2840,202010,28109,0,北区,合計,死亡(女),105
2841,202010,28109,0,北区,合計,転入(総数),614
2842,202010,28109,0,北区,合計,転入(市外),366
2843,202010,28109,0,北区,合計,転入(区間異動),199
2844,202010,28109,0,北区,合計,転入(転居),47
2845,202010,28109,0,北区,合計,転入(その他),2
2846,202010,28109,0,北区,合計,転出(総数),502
2847,202010,28109,0,北区,合計,転出(市外),287
2848,202010,28109,0,北区,合計,転出(区間異動),165
2849,202010,28109,0,北区,合計,転出(転居),47
2850,202010,28109,0,北区,合計,転出(その他),3
2851,202010,28109,5,北区,本区,人口増加数,-77
2852,202010,28109,5,北区,本区,自然増加数,-94
2853,202010,28109,5,北区,本区,社会増加数,17
2854,202010,28109,5,北区,本区,出生(総数),40
2855,202010,28109,5,北区,本区,出生(男),24
2856,202010,28109,5,北区,本区,出生(女),16
2857,202010,28109,5,北区,本区,死亡(総数),134
2858,202010,28109,5,北区,本区,死亡(男),59
2859,202010,28109,5,北区,本区,死亡(女),75
2860,202010,28109,5,北区,本区,転入(総数),326
2861,202010,28109,5,北区,本区,転入(市外),168
2862,202010,28109,5,北区,本区,転入(区間異動),138
2863,202010,28109,5,北区,本区,転入(転居),20
2864,202010,28109,5,北区,本区,転入(その他),0
2865,202010,28109,5,北区,本区,転出(総数),309
2866,202010,28109,5,北区,本区,転出(市外),168
2867,202010,28109,5,北区,本区,転出(区間異動),114
2868,202010,28109,5,北区,本区,転出(転居),27
2869,202010,28109,5,北区,本区,転出(その他),0
2870,202010,28109,20001,北区,北神区役所,人口増加数,71
2871,202010,28109,20001,北区,北神区役所,自然増加数,-24
2872,202010,28109,20001,北区,北神区役所,社会増加数,95
2873,202010,28109,20001,北区,北神区役所,出生(総数),43
2874,202010,28109,20001,北区,北神区役所,出生(男),25
2875,202010,28109,20001,北区,北神区役所,出生(女),18
2876,202010,28109,20001,北区,北神区役所,死亡(総数),67
2877,202010,28109,20001,北区,北神区役所,死亡(男),37
2878,202010,28109,20001,北区,北神区役所,死亡(女),30
2879,202010,28109,20001,北区,北神区役所,転入(総数),288
2880,202010,28109,20001,北区,北神区役所,転入(市外),198
2881,202010,28109,20001,北区,北神区役所,転入(区間異動),61
2882,202010,28109,20001,北区,北神区役所,転入(転居),27
2883,202010,28109,20001,北区,北神区役所,転入(その他),2
2884,202010,28109,20001,北区,北神区役所,転出(総数),193
2885,202010,28109,20001,北区,北神区役所,転出(市外),119
2886,202010,28109,20001,北区,北神区役所,転出(区間異動),51
2887,202010,28109,20001,北区,北神区役所,転出(転居),20
2888,202010,28109,20001,北区,北神区役所,転出(その他),3
2889,202010,28106,6,長田区,本区,人口増加数,-87
2890,202010,28106,6,長田区,本区,自然増加数,-67
2891,202010,28106,6,長田区,本区,社会増加数,-20
2892,202010,28106,6,長田区,本区,出生(総数),39
2893,202010,28106,6,長田区,本区,出生(男),15
2894,202010,28106,6,長田区,本区,出生(女),24
2895,202010,28106,6,長田区,本区,死亡(総数),106
2896,202010,28106,6,長田区,本区,死亡(男),48
2897,202010,28106,6,長田区,本区,死亡(女),58
2898,202010,28106,6,長田区,本区,転入(総数),403
2899,202010,28106,6,長田区,本区,転入(市外),193
2900,202010,28106,6,長田区,本区,転入(区間異動),200
2901,202010,28106,6,長田区,本区,転入(転居),0
2902,202010,28106,6,長田区,本区,転入(その他),10
2903,202010,28106,6,長田区,本区,転出(総数),423
2904,202010,28106,6,長田区,本区,転出(市外),184
2905,202010,28106,6,長田区,本区,転出(区間異動),216
2906,202010,28106,6,長田区,本区,転出(転居),0
2907,202010,28106,6,長田区,本区,転出(その他),23
2908,202010,28107,0,須磨区,合計,人口増加数,-82
2909,202010,28107,0,須磨区,合計,自然増加数,-50
2910,202010,28107,0,須磨区,合計,社会増加数,-32
2911,202010,28107,0,須磨区,合計,出生(総数),88
2912,202010,28107,0,須磨区,合計,出生(男),48
2913,202010,28107,0,須磨区,合計,出生(女),40
2914,202010,28107,0,須磨区,合計,死亡(総数),138
2915,202010,28107,0,須磨区,合計,死亡(男),61
2916,202010,28107,0,須磨区,合計,死亡(女),77
2917,202010,28107,0,須磨区,合計,転入(総数),495
2918,202010,28107,0,須磨区,合計,転入(市外),226
2919,202010,28107,0,須磨区,合計,転入(区間異動),246
2920,202010,28107,0,須磨区,合計,転入(転居),19
2921,202010,28107,0,須磨区,合計,転入(その他),4
2922,202010,28107,0,須磨区,合計,転出(総数),527
2923,202010,28107,0,須磨区,合計,転出(市外),233
2924,202010,28107,0,須磨区,合計,転出(区間異動),271
2925,202010,28107,0,須磨区,合計,転出(転居),19
2926,202010,28107,0,須磨区,合計,転出(その他),4
2927,202010,28107,7,須磨区,本区,人口増加数,40
2928,202010,28107,7,須磨区,本区,自然増加数,-10
2929,202010,28107,7,須磨区,本区,社会増加数,50
2930,202010,28107,7,須磨区,本区,出生(総数),43
2931,202010,28107,7,須磨区,本区,出生(男),24
2932,202010,28107,7,須磨区,本区,出生(女),19
2933,202010,28107,7,須磨区,本区,死亡(総数),53
2934,202010,28107,7,須磨区,本区,死亡(男),19
2935,202010,28107,7,須磨区,本区,死亡(女),34
2936,202010,28107,7,須磨区,本区,転入(総数),287
2937,202010,28107,7,須磨区,本区,転入(市外),125
2938,202010,28107,7,須磨区,本区,転入(区間異動),142
2939,202010,28107,7,須磨区,本区,転入(転居),17
2940,202010,28107,7,須磨区,本区,転入(その他),3
2941,202010,28107,7,須磨区,本区,転出(総数),237
2942,202010,28107,7,須磨区,本区,転出(市外),113
2943,202010,28107,7,須磨区,本区,転出(区間異動),118
2944,202010,28107,7,須磨区,本区,転出(転居),2
2945,202010,28107,7,須磨区,本区,転出(その他),4
2946,202010,28107,10001,須磨区,北須磨支所,人口増加数,-122
2947,202010,28107,10001,須磨区,北須磨支所,自然増加数,-40
2948,202010,28107,10001,須磨区,北須磨支所,社会増加数,-82
2949,202010,28107,10001,須磨区,北須磨支所,出生(総数),45
2950,202010,28107,10001,須磨区,北須磨支所,出生(男),24
2951,202010,28107,10001,須磨区,北須磨支所,出生(女),21
2952,202010,28107,10001,須磨区,北須磨支所,死亡(総数),85
2953,202010,28107,10001,須磨区,北須磨支所,死亡(男),42
2954,202010,28107,10001,須磨区,北須磨支所,死亡(女),43
2955,202010,28107,10001,須磨区,北須磨支所,転入(総数),208
2956,202010,28107,10001,須磨区,北須磨支所,転入(市外),101
2957,202010,28107,10001,須磨区,北須磨支所,転入(区間異動),104
2958,202010,28107,10001,須磨区,北須磨支所,転入(転居),2
2959,202010,28107,10001,須磨区,北須磨支所,転入(その他),1
2960,202010,28107,10001,須磨区,北須磨支所,転出(総数),290
2961,202010,28107,10001,須磨区,北須磨支所,転出(市外),120
2962,202010,28107,10001,須磨区,北須磨支所,転出(区間異動),153
2963,202010,28107,10001,須磨区,北須磨支所,転出(転居),17
2964,202010,28107,10001,須磨区,北須磨支所,転出(その他),0
2965,202010,28108,8,垂水区,本区,人口増加数,-73
2966,202010,28108,8,垂水区,本区,自然増加数,-84
2967,202010,28108,8,垂水区,本区,社会増加数,11
2968,202010,28108,8,垂水区,本区,出生(総数),119
2969,202010,28108,8,垂水区,本区,出生(男),69
2970,202010,28108,8,垂水区,本区,出生(女),50
2971,202010,28108,8,垂水区,本区,死亡(総数),203
2972,202010,28108,8,垂水区,本区,死亡(男),103
2973,202010,28108,8,垂水区,本区,死亡(女),100
2974,202010,28108,8,垂水区,本区,転入(総数),578
2975,202010,28108,8,垂水区,本区,転入(市外),318
2976,202010,28108,8,垂水区,本区,転入(区間異動),258
2977,202010,28108,8,垂水区,本区,転入(転居),0
2978,202010,28108,8,垂水区,本区,転入(その他),2
2979,202010,28108,8,垂水区,本区,転出(総数),567
2980,202010,28108,8,垂水区,本区,転出(市外),353
2981,202010,28108,8,垂水区,本区,転出(区間異動),207
2982,202010,28108,8,垂水区,本区,転出(転居),0
2983,202010,28108,8,垂水区,本区,転出(その他),7
2984,202010,28111,0,西区,合計,人口増加数,-147
2985,202010,28111,0,西区,合計,自然増加数,-51
2986,202010,28111,0,西区,合計,社会増加数,-96
2987,202010,28111,0,西区,合計,出生(総数),120
2988,202010,28111,0,西区,合計,出生(男),64
2989,202010,28111,0,西区,合計,出生(女),56
2990,202010,28111,0,西区,合計,死亡(総数),171
2991,202010,28111,0,西区,合計,死亡(男),89
2992,202010,28111,0,西区,合計,死亡(女),82
2993,202010,28111,0,西区,合計,転入(総数),641
2994,202010,28111,0,西区,合計,転入(市外),377
2995,202010,28111,0,西区,合計,転入(区間異動),196
2996,202010,28111,0,西区,合計,転入(転居),66
2997,202010,28111,0,西区,合計,転入(その他),2
2998,202010,28111,0,西区,合計,転出(総数),737
2999,202010,28111,0,西区,合計,転出(市外),439
3000,202010,28111,0,西区,合計,転出(区間異動),222
3001,202010,28111,0,西区,合計,転出(転居),66
3002,202010,28111,0,西区,合計,転出(その他),10
3003,202010,28111,9,西区,本区,人口増加数,-124
3004,202010,28111,9,西区,本区,自然増加数,-39
3005,202010,28111,9,西区,本区,社会増加数,-85
3006,202010,28111,9,西区,本区,出生(総数),82
3007,202010,28111,9,西区,本区,出生(男),45
3008,202010,28111,9,西区,本区,出生(女),37
3009,202010,28111,9,西区,本区,死亡(総数),121
3010,202010,28111,9,西区,本区,死亡(男),62
3011,202010,28111,9,西区,本区,死亡(女),59
3012,202010,28111,9,西区,本区,転入(総数),465
3013,202010,28111,9,西区,本区,転入(市外),295
3014,202010,28111,9,西区,本区,転入(区間異動),142
3015,202010,28111,9,西区,本区,転入(転居),26
3016,202010,28111,9,西区,本区,転入(その他),2
3017,202010,28111,9,西区,本区,転出(総数),550
3018,202010,28111,9,西区,本区,転出(市外),326
3019,202010,28111,9,西区,本区,転出(区間異動),177
3020,202010,28111,9,西区,本区,転出(転居),40
3021,202010,28111,9,西区,本区,転出(その他),7
3022,202010,28111,20002,西区,西神中央出張所,人口増加数,-23
3023,202010,28111,20002,西区,西神中央出張所,自然増加数,-12
3024,202010,28111,20002,西区,西神中央出張所,社会増加数,-11
3025,202010,28111,20002,西区,西神中央出張所,出生(総数),38
3026,202010,28111,20002,西区,西神中央出張所,出生(男),19
3027,202010,28111,20002,西区,西神中央出張所,出生(女),19
3028,202010,28111,20002,西区,西神中央出張所,死亡(総数),50
3029,202010,28111,20002,西区,西神中央出張所,死亡(男),27
3030,202010,28111,20002,西区,西神中央出張所,死亡(女),23
3031,202010,28111,20002,西区,西神中央出張所,転入(総数),176
3032,202010,28111,20002,西区,西神中央出張所,転入(市外),82
3033,202010,28111,20002,西区,西神中央出張所,転入(区間異動),54
3034,202010,28111,20002,西区,西神中央出張所,転入(転居),40
3035,202010,28111,20002,西区,西神中央出張所,転入(その他),0
3036,202010,28111,20002,西区,西神中央出張所,転出(総数),187
3037,202010,28111,20002,西区,西神中央出張所,転出(市外),113
3038,202010,28111,20002,西区,西神中央出張所,転出(区間異動),45
3039,202010,28111,20002,西区,西神中央出張所,転出(転居),26
3040,202010,28111,20002,西区,西神中央出張所,転出(その他),3
3041,202011,28100,0,全市,合計,人口増加数,-306
3042,202011,28100,0,全市,合計,自然増加数,-510
3043,202011,28100,0,全市,合計,社会増加数,204
3044,202011,28100,0,全市,合計,出生(総数),791
3045,202011,28100,0,全市,合計,出生(男),380
3046,202011,28100,0,全市,合計,出生(女),411
3047,202011,28100,0,全市,合計,死亡(総数),1301
3048,202011,28100,0,全市,合計,死亡(男),671
3049,202011,28100,0,全市,合計,死亡(女),630
3050,202011,28100,0,全市,合計,転入(総数),5332
3051,202011,28100,0,全市,合計,転入(市外),3111
3052,202011,28100,0,全市,合計,転入(区間異動),2004
3053,202011,28100,0,全市,合計,転入(転居),131
3054,202011,28100,0,全市,合計,転入(その他),86
3055,202011,28100,0,全市,合計,転出(総数),5128
3056,202011,28100,0,全市,合計,転出(市外),2832
3057,202011,28100,0,全市,合計,転出(区間異動),2004
3058,202011,28100,0,全市,合計,転出(転居),131
3059,202011,28100,0,全市,合計,転出(その他),161
3060,202011,28101,1,東灘区,本区,人口増加数,-57
3061,202011,28101,1,東灘区,本区,自然増加数,-11
3062,202011,28101,1,東灘区,本区,社会増加数,-46
3063,202011,28101,1,東灘区,本区,出生(総数),128
3064,202011,28101,1,東灘区,本区,出生(男),63
3065,202011,28101,1,東灘区,本区,出生(女),65
3066,202011,28101,1,東灘区,本区,死亡(総数),139
3067,202011,28101,1,東灘区,本区,死亡(男),72
3068,202011,28101,1,東灘区,本区,死亡(女),67
3069,202011,28101,1,東灘区,本区,転入(総数),691
3070,202011,28101,1,東灘区,本区,転入(市外),482
3071,202011,28101,1,東灘区,本区,転入(区間異動),198
3072,202011,28101,1,東灘区,本区,転入(転居),0
3073,202011,28101,1,東灘区,本区,転入(その他),11
3074,202011,28101,1,東灘区,本区,転出(総数),737
3075,202011,28101,1,東灘区,本区,転出(市外),505
3076,202011,28101,1,東灘区,本区,転出(区間異動),211
3077,202011,28101,1,東灘区,本区,転出(転居),0
3078,202011,28101,1,東灘区,本区,転出(その他),21
3079,202011,28102,2,灘区,本区,人口増加数,13
3080,202011,28102,2,灘区,本区,自然増加数,-36
3081,202011,28102,2,灘区,本区,社会増加数,49
3082,202011,28102,2,灘区,本区,出生(総数),80
3083,202011,28102,2,灘区,本区,出生(男),38
3084,202011,28102,2,灘区,本区,出生(女),42
3085,202011,28102,2,灘区,本区,死亡(総数),116
3086,202011,28102,2,灘区,本区,死亡(男),52
3087,202011,28102,2,灘区,本区,死亡(女),64
3088,202011,28102,2,灘区,本区,転入(総数),499
3089,202011,28102,2,灘区,本区,転入(市外),282
3090,202011,28102,2,灘区,本区,転入(区間異動),210
3091,202011,28102,2,灘区,本区,転入(転居),0
3092,202011,28102,2,灘区,本区,転入(その他),7
3093,202011,28102,2,灘区,本区,転出(総数),450
3094,202011,28102,2,灘区,本区,転出(市外),267
3095,202011,28102,2,灘区,本区,転出(区間異動),172
3096,202011,28102,2,灘区,本区,転出(転居),0
3097,202011,28102,2,灘区,本区,転出(その他),11
3098,202011,28110,3,中央区,本区,人口増加数,86
3099,202011,28110,3,中央区,本区,自然増加数,1
3100,202011,28110,3,中央区,本区,社会増加数,85
3101,202011,28110,3,中央区,本区,出生(総数),75
3102,202011,28110,3,中央区,本区,出生(男),32
3103,202011,28110,3,中央区,本区,出生(女),43
3104,202011,28110,3,中央区,本区,死亡(総数),74
3105,202011,28110,3,中央区,本区,死亡(男),36
3106,202011,28110,3,中央区,本区,死亡(女),38
3107,202011,28110,3,中央区,本区,転入(総数),860
3108,202011,28110,3,中央区,本区,転入(市外),540
3109,202011,28110,3,中央区,本区,転入(区間異動),296
3110,202011,28110,3,中央区,本区,転入(転居),0
3111,202011,28110,3,中央区,本区,転入(その他),24
3112,202011,28110,3,中央区,本区,転出(総数),775
3113,202011,28110,3,中央区,本区,転出(市外),381
3114,202011,28110,3,中央区,本区,転出(区間異動),336
3115,202011,28110,3,中央区,本区,転出(転居),0
3116,202011,28110,3,中央区,本区,転出(その他),58
3117,202011,28105,4,兵庫区,本区,人口増加数,41
3118,202011,28105,4,兵庫区,本区,自然増加数,-31
3119,202011,28105,4,兵庫区,本区,社会増加数,72
3120,202011,28105,4,兵庫区,本区,出生(総数),72
3121,202011,28105,4,兵庫区,本区,出生(男),27
3122,202011,28105,4,兵庫区,本区,出生(女),45
3123,202011,28105,4,兵庫区,本区,死亡(総数),103
3124,202011,28105,4,兵庫区,本区,死亡(男),61
3125,202011,28105,4,兵庫区,本区,死亡(女),42
3126,202011,28105,4,兵庫区,本区,転入(総数),630
3127,202011,28105,4,兵庫区,本区,転入(市外),311
3128,202011,28105,4,兵庫区,本区,転入(区間異動),294
3129,202011,28105,4,兵庫区,本区,転入(転居),0
3130,202011,28105,4,兵庫区,本区,転入(その他),25
3131,202011,28105,4,兵庫区,本区,転出(総数),558
3132,202011,28105,4,兵庫区,本区,転出(市外),287
3133,202011,28105,4,兵庫区,本区,転出(区間異動),247
3134,202011,28105,4,兵庫区,本区,転出(転居),0
3135,202011,28105,4,兵庫区,本区,転出(その他),24
3136,202011,28109,0,北区,合計,人口増加数,-48
3137,202011,28109,0,北区,合計,自然増加数,-60
3138,202011,28109,0,北区,合計,社会増加数,12
3139,202011,28109,0,北区,合計,出生(総数),102
3140,202011,28109,0,北区,合計,出生(男),59
3141,202011,28109,0,北区,合計,出生(女),43
3142,202011,28109,0,北区,合計,死亡(総数),162
3143,202011,28109,0,北区,合計,死亡(男),83
3144,202011,28109,0,北区,合計,死亡(女),79
3145,202011,28109,0,北区,合計,転入(総数),533
3146,202011,28109,0,北区,合計,転入(市外),340
3147,202011,28109,0,北区,合計,転入(区間異動),155
3148,202011,28109,0,北区,合計,転入(転居),36
3149,202011,28109,0,北区,合計,転入(その他),2
3150,202011,28109,0,北区,合計,転出(総数),521
3151,202011,28109,0,北区,合計,転出(市外),312
3152,202011,28109,0,北区,合計,転出(区間異動),161
3153,202011,28109,0,北区,合計,転出(転居),36
3154,202011,28109,0,北区,合計,転出(その他),12
3155,202011,28109,5,北区,本区,人口増加数,-122
3156,202011,28109,5,北区,本区,自然増加数,-67
3157,202011,28109,5,北区,本区,社会増加数,-55
3158,202011,28109,5,北区,本区,出生(総数),53
3159,202011,28109,5,北区,本区,出生(男),31
3160,202011,28109,5,北区,本区,出生(女),22
3161,202011,28109,5,北区,本区,死亡(総数),120
3162,202011,28109,5,北区,本区,死亡(男),62
3163,202011,28109,5,北区,本区,死亡(女),58
3164,202011,28109,5,北区,本区,転入(総数),253
3165,202011,28109,5,北区,本区,転入(市外),126
3166,202011,28109,5,北区,本区,転入(区間異動),111
3167,202011,28109,5,北区,本区,転入(転居),14
3168,202011,28109,5,北区,本区,転入(その他),2
3169,202011,28109,5,北区,本区,転出(総数),308
3170,202011,28109,5,北区,本区,転出(市外),150
3171,202011,28109,5,北区,本区,転出(区間異動),128
3172,202011,28109,5,北区,本区,転出(転居),22
3173,202011,28109,5,北区,本区,転出(その他),8
3174,202011,28109,20001,北区,北神区役所,人口増加数,74
3175,202011,28109,20001,北区,北神区役所,自然増加数,7
3176,202011,28109,20001,北区,北神区役所,社会増加数,67
3177,202011,28109,20001,北区,北神区役所,出生(総数),49
3178,202011,28109,20001,北区,北神区役所,出生(男),28
3179,202011,28109,20001,北区,北神区役所,出生(女),21
3180,202011,28109,20001,北区,北神区役所,死亡(総数),42
3181,202011,28109,20001,北区,北神区役所,死亡(男),21
3182,202011,28109,20001,北区,北神区役所,死亡(女),21
3183,202011,28109,20001,北区,北神区役所,転入(総数),280
3184,202011,28109,20001,北区,北神区役所,転入(市外),214
3185,202011,28109,20001,北区,北神区役所,転入(区間異動),44
3186,202011,28109,20001,北区,北神区役所,転入(転居),22
3187,202011,28109,20001,北区,北神区役所,転入(その他),0
3188,202011,28109,20001,北区,北神区役所,転出(総数),213
3189,202011,28109,20001,北区,北神区役所,転出(市外),162
3190,202011,28109,20001,北区,北神区役所,転出(区間異動),33
3191,202011,28109,20001,北区,北神区役所,転出(転居),14
3192,202011,28109,20001,北区,北神区役所,転出(その他),4
3193,202011,28106,6,長田区,本区,人口増加数,-16
3194,202011,28106,6,長田区,本区,自然増加数,-74
3195,202011,28106,6,長田区,本区,社会増加数,58
3196,202011,28106,6,長田区,本区,出生(総数),39
3197,202011,28106,6,長田区,本区,出生(男),16
3198,202011,28106,6,長田区,本区,出生(女),23
3199,202011,28106,6,長田区,本区,死亡(総数),113
3200,202011,28106,6,長田区,本区,死亡(男),57
3201,202011,28106,6,長田区,本区,死亡(女),56
3202,202011,28106,6,長田区,本区,転入(総数),433
3203,202011,28106,6,長田区,本区,転入(市外),228
3204,202011,28106,6,長田区,本区,転入(区間異動),198
3205,202011,28106,6,長田区,本区,転入(転居),0
3206,202011,28106,6,長田区,本区,転入(その他),7
3207,202011,28106,6,長田区,本区,転出(総数),375
3208,202011,28106,6,長田区,本区,転出(市外),145
3209,202011,28106,6,長田区,本区,転出(区間異動),218
3210,202011,28106,6,長田区,本区,転出(転居),0
3211,202011,28106,6,長田区,本区,転出(その他),12
3212,202011,28107,0,須磨区,合計,人口増加数,-23
3213,202011,28107,0,須磨区,合計,自然増加数,-78
3214,202011,28107,0,須磨区,合計,社会増加数,55
3215,202011,28107,0,須磨区,合計,出生(総数),89
3216,202011,28107,0,須磨区,合計,出生(男),44
3217,202011,28107,0,須磨区,合計,出生(女),45
3218,202011,28107,0,須磨区,合計,死亡(総数),167
3219,202011,28107,0,須磨区,合計,死亡(男),91
3220,202011,28107,0,須磨区,合計,死亡(女),76
3221,202011,28107,0,須磨区,合計,転入(総数),525
3222,202011,28107,0,須磨区,合計,転入(市外),211
3223,202011,28107,0,須磨区,合計,転入(区間異動),260
3224,202011,28107,0,須磨区,合計,転入(転居),48
3225,202011,28107,0,須磨区,合計,転入(その他),6
3226,202011,28107,0,須磨区,合計,転出(総数),470
3227,202011,28107,0,須磨区,合計,転出(市外),176
3228,202011,28107,0,須磨区,合計,転出(区間異動),239
3229,202011,28107,0,須磨区,合計,転出(転居),48
3230,202011,28107,0,須磨区,合計,転出(その他),7
3231,202011,28107,7,須磨区,本区,人口増加数,30
3232,202011,28107,7,須磨区,本区,自然増加数,-21
3233,202011,28107,7,須磨区,本区,社会増加数,51
3234,202011,28107,7,須磨区,本区,出生(総数),52
3235,202011,28107,7,須磨区,本区,出生(男),26
3236,202011,28107,7,須磨区,本区,出生(女),26
3237,202011,28107,7,須磨区,本区,死亡(総数),73
3238,202011,28107,7,須磨区,本区,死亡(男),39
3239,202011,28107,7,須磨区,本区,死亡(女),34
3240,202011,28107,7,須磨区,本区,転入(総数),268
3241,202011,28107,7,須磨区,本区,転入(市外),88
3242,202011,28107,7,須磨区,本区,転入(区間異動),149
3243,202011,28107,7,須磨区,本区,転入(転居),28
3244,202011,28107,7,須磨区,本区,転入(その他),3
3245,202011,28107,7,須磨区,本区,転出(総数),217
3246,202011,28107,7,須磨区,本区,転出(市外),81
3247,202011,28107,7,須磨区,本区,転出(区間異動),113
3248,202011,28107,7,須磨区,本区,転出(転居),20
3249,202011,28107,7,須磨区,本区,転出(その他),3
3250,202011,28107,10001,須磨区,北須磨支所,人口増加数,-53
3251,202011,28107,10001,須磨区,北須磨支所,自然増加数,-57
3252,202011,28107,10001,須磨区,北須磨支所,社会増加数,4
3253,202011,28107,10001,須磨区,北須磨支所,出生(総数),37
3254,202011,28107,10001,須磨区,北須磨支所,出生(男),18
3255,202011,28107,10001,須磨区,北須磨支所,出生(女),19
3256,202011,28107,10001,須磨区,北須磨支所,死亡(総数),94
3257,202011,28107,10001,須磨区,北須磨支所,死亡(男),52
3258,202011,28107,10001,須磨区,北須磨支所,死亡(女),42
3259,202011,28107,10001,須磨区,北須磨支所,転入(総数),257
3260,202011,28107,10001,須磨区,北須磨支所,転入(市外),123
3261,202011,28107,10001,須磨区,北須磨支所,転入(区間異動),111
3262,202011,28107,10001,須磨区,北須磨支所,転入(転居),20
3263,202011,28107,10001,須磨区,北須磨支所,転入(その他),3
3264,202011,28107,10001,須磨区,北須磨支所,転出(総数),253
3265,202011,28107,10001,須磨区,北須磨支所,転出(市外),95
3266,202011,28107,10001,須磨区,北須磨支所,転出(区間異動),126
3267,202011,28107,10001,須磨区,北須磨支所,転出(転居),28
3268,202011,28107,10001,須磨区,北須磨支所,転出(その他),4
3269,202011,28108,8,垂水区,本区,人口増加数,-186
3270,202011,28108,8,垂水区,本区,自然増加数,-115
3271,202011,28108,8,垂水区,本区,社会増加数,-71
3272,202011,28108,8,垂水区,本区,出生(総数),109
3273,202011,28108,8,垂水区,本区,出生(男),47
3274,202011,28108,8,垂水区,本区,出生(女),62
3275,202011,28108,8,垂水区,本区,死亡(総数),224
3276,202011,28108,8,垂水区,本区,死亡(男),111
3277,202011,28108,8,垂水区,本区,死亡(女),113
3278,202011,28108,8,垂水区,本区,転入(総数),512
3279,202011,28108,8,垂水区,本区,転入(市外),321
3280,202011,28108,8,垂水区,本区,転入(区間異動),189
3281,202011,28108,8,垂水区,本区,転入(転居),0
3282,202011,28108,8,垂水区,本区,転入(その他),2
3283,202011,28108,8,垂水区,本区,転出(総数),583
3284,202011,28108,8,垂水区,本区,転出(市外),351
3285,202011,28108,8,垂水区,本区,転出(区間異動),223
3286,202011,28108,8,垂水区,本区,転出(転居),0
3287,202011,28108,8,垂水区,本区,転出(その他),9
3288,202011,28111,0,西区,合計,人口増加数,-116
3289,202011,28111,0,西区,合計,自然増加数,-106
3290,202011,28111,0,西区,合計,社会増加数,-10
3291,202011,28111,0,西区,合計,出生(総数),97
3292,202011,28111,0,西区,合計,出生(男),54
3293,202011,28111,0,西区,合計,出生(女),43
3294,202011,28111,0,西区,合計,死亡(総数),203
3295,202011,28111,0,西区,合計,死亡(男),108
3296,202011,28111,0,西区,合計,死亡(女),95
3297,202011,28111,0,西区,合計,転入(総数),649
3298,202011,28111,0,西区,合計,転入(市外),396
3299,202011,28111,0,西区,合計,転入(区間異動),204
3300,202011,28111,0,西区,合計,転入(転居),47
3301,202011,28111,0,西区,合計,転入(その他),2
3302,202011,28111,0,西区,合計,転出(総数),659
3303,202011,28111,0,西区,合計,転出(市外),408
3304,202011,28111,0,西区,合計,転出(区間異動),197
3305,202011,28111,0,西区,合計,転出(転居),47
3306,202011,28111,0,西区,合計,転出(その他),7
3307,202011,28111,9,西区,本区,人口増加数,-49
3308,202011,28111,9,西区,本区,自然増加数,-80
3309,202011,28111,9,西区,本区,社会増加数,31
3310,202011,28111,9,西区,本区,出生(総数),60
3311,202011,28111,9,西区,本区,出生(男),35
3312,202011,28111,9,西区,本区,出生(女),25
3313,202011,28111,9,西区,本区,死亡(総数),140
3314,202011,28111,9,西区,本区,死亡(男),73
3315,202011,28111,9,西区,本区,死亡(女),67
3316,202011,28111,9,西区,本区,転入(総数),486
3317,202011,28111,9,西区,本区,転入(市外),327
3318,202011,28111,9,西区,本区,転入(区間異動),143
3319,202011,28111,9,西区,本区,転入(転居),15
3320,202011,28111,9,西区,本区,転入(その他),1
3321,202011,28111,9,西区,本区,転出(総数),455
3322,202011,28111,9,西区,本区,転出(市外),276
3323,202011,28111,9,西区,本区,転出(区間異動),141
3324,202011,28111,9,西区,本区,転出(転居),32
3325,202011,28111,9,西区,本区,転出(その他),6
3326,202011,28111,20002,西区,西神中央出張所,人口増加数,-67
3327,202011,28111,20002,西区,西神中央出張所,自然増加数,-26
