﻿_id,対象年月,区CD,行政区CD,区名,支所等,種別,値
2804,202110,28110,3,中央区,本区,転入(市外),471
2805,202110,28110,3,中央区,本区,転入(区間異動),236
2806,202110,28110,3,中央区,本区,転入(転居),0
2807,202110,28110,3,中央区,本区,転入(その他),15
2808,202110,28110,3,中央区,本区,転出(総数),860
2809,202110,28110,3,中央区,本区,転出(市外),496
2810,202110,28110,3,中央区,本区,転出(区間異動),331
2811,202110,28110,3,中央区,本区,転出(転居),0
2812,202110,28110,3,中央区,本区,転出(その他),33
2813,202110,28105,4,兵庫区,本区,人口増加数,-45
2814,202110,28105,4,兵庫区,本区,自然増加数,-57
2815,202110,28105,4,兵庫区,本区,社会増加数,12
2816,202110,28105,4,兵庫区,本区,出生(総数),50
2817,202110,28105,4,兵庫区,本区,出生(男),24
2818,202110,28105,4,兵庫区,本区,出生(女),26
2819,202110,28105,4,兵庫区,本区,死亡(総数),107
2820,202110,28105,4,兵庫区,本区,死亡(男),58
2821,202110,28105,4,兵庫区,本区,死亡(女),49
2822,202110,28105,4,兵庫区,本区,転入(総数),516
2823,202110,28105,4,兵庫区,本区,転入(市外),264
2824,202110,28105,4,兵庫区,本区,転入(区間異動),245
2825,202110,28105,4,兵庫区,本区,転入(転居),0
2826,202110,28105,4,兵庫区,本区,転入(その他),7
2827,202110,28105,4,兵庫区,本区,転出(総数),504
2828,202110,28105,4,兵庫区,本区,転出(市外),276
2829,202110,28105,4,兵庫区,本区,転出(区間異動),211
2830,202110,28105,4,兵庫区,本区,転出(転居),0
2831,202110,28105,4,兵庫区,本区,転出(その他),17
2832,202110,28109,0,北区,合計,人口増加数,-45
2833,202110,28109,0,北区,合計,自然増加数,-79
2834,202110,28109,0,北区,合計,社会増加数,34
2835,202110,28109,0,北区,合計,出生(総数),114
2836,202110,28109,0,北区,合計,出生(男),60
2837,202110,28109,0,北区,合計,出生(女),54
2838,202110,28109,0,北区,合計,死亡(総数),193
2839,202110,28109,0,北区,合計,死亡(男),107
2840,202110,28109,0,北区,合計,死亡(女),86
2841,202110,28109,0,北区,合計,転入(総数),520
2842,202110,28109,0,北区,合計,転入(市外),316
2843,202110,28109,0,北区,合計,転入(区間異動),174
2844,202110,28109,0,北区,合計,転入(転居),23
2845,202110,28109,0,北区,合計,転入(その他),7
2846,202110,28109,0,北区,合計,転出(総数),486
2847,202110,28109,0,北区,合計,転出(市外),322
2848,202110,28109,0,北区,合計,転出(区間異動),133
2849,202110,28109,0,北区,合計,転出(転居),23
2850,202110,28109,0,北区,合計,転出(その他),8
2851,202110,28109,5,北区,本区,人口増加数,-86
2852,202110,28109,5,北区,本区,自然増加数,-72
2853,202110,28109,5,北区,本区,社会増加数,-14
2854,202110,28109,5,北区,本区,出生(総数),61
2855,202110,28109,5,北区,本区,出生(男),33
2856,202110,28109,5,北区,本区,出生(女),28
2857,202110,28109,5,北区,本区,死亡(総数),133
2858,202110,28109,5,北区,本区,死亡(男),73
2859,202110,28109,5,北区,本区,死亡(女),60
2860,202110,28109,5,北区,本区,転入(総数),276
2861,202110,28109,5,北区,本区,転入(市外),141
2862,202110,28109,5,北区,本区,転入(区間異動),120
2863,202110,28109,5,北区,本区,転入(転居),8
2864,202110,28109,5,北区,本区,転入(その他),7
2865,202110,28109,5,北区,本区,転出(総数),290
2866,202110,28109,5,北区,本区,転出(市外),164
2867,202110,28109,5,北区,本区,転出(区間異動),105
2868,202110,28109,5,北区,本区,転出(転居),15
2869,202110,28109,5,北区,本区,転出(その他),6
2870,202110,28109,20001,北区,北神区役所,人口増加数,41
2871,202110,28109,20001,北区,北神区役所,自然増加数,-7
2872,202110,28109,20001,北区,北神区役所,社会増加数,48
2873,202110,28109,20001,北区,北神区役所,出生(総数),53
2874,202110,28109,20001,北区,北神区役所,出生(男),27
2875,202110,28109,20001,北区,北神区役所,出生(女),26
2876,202110,28109,20001,北区,北神区役所,死亡(総数),60
2877,202110,28109,20001,北区,北神区役所,死亡(男),34
2878,202110,28109,20001,北区,北神区役所,死亡(女),26
2879,202110,28109,20001,北区,北神区役所,転入(総数),244
2880,202110,28109,20001,北区,北神区役所,転入(市外),175
2881,202110,28109,20001,北区,北神区役所,転入(区間異動),54
2882,202110,28109,20001,北区,北神区役所,転入(転居),15
2883,202110,28109,20001,北区,北神区役所,転入(その他),0
2884,202110,28109,20001,北区,北神区役所,転出(総数),196
2885,202110,28109,20001,北区,北神区役所,転出(市外),158
2886,202110,28109,20001,北区,北神区役所,転出(区間異動),28
2887,202110,28109,20001,北区,北神区役所,転出(転居),8
2888,202110,28109,20001,北区,北神区役所,転出(その他),2
2889,202110,28106,6,長田区,本区,人口増加数,-60
2890,202110,28106,6,長田区,本区,自然増加数,-84
2891,202110,28106,6,長田区,本区,社会増加数,24
2892,202110,28106,6,長田区,本区,出生(総数),55
2893,202110,28106,6,長田区,本区,出生(男),30
2894,202110,28106,6,長田区,本区,出生(女),25
2895,202110,28106,6,長田区,本区,死亡(総数),139
2896,202110,28106,6,長田区,本区,死亡(男),72
2897,202110,28106,6,長田区,本区,死亡(女),67
2898,202110,28106,6,長田区,本区,転入(総数),377
2899,202110,28106,6,長田区,本区,転入(市外),176
2900,202110,28106,6,長田区,本区,転入(区間異動),190
2901,202110,28106,6,長田区,本区,転入(転居),0
2902,202110,28106,6,長田区,本区,転入(その他),11
2903,202110,28106,6,長田区,本区,転出(総数),353
2904,202110,28106,6,長田区,本区,転出(市外),168
2905,202110,28106,6,長田区,本区,転出(区間異動),174
2906,202110,28106,6,長田区,本区,転出(転居),0
2907,202110,28106,6,長田区,本区,転出(その他),11
2908,202110,28107,0,須磨区,合計,人口増加数,-143
2909,202110,28107,0,須磨区,合計,自然増加数,-70
2910,202110,28107,0,須磨区,合計,社会増加数,-73
2911,202110,28107,0,須磨区,合計,出生(総数),83
2912,202110,28107,0,須磨区,合計,出生(男),43
2913,202110,28107,0,須磨区,合計,出生(女),40
2914,202110,28107,0,須磨区,合計,死亡(総数),153
2915,202110,28107,0,須磨区,合計,死亡(男),78
2916,202110,28107,0,須磨区,合計,死亡(女),75
2917,202110,28107,0,須磨区,合計,転入(総数),402
2918,202110,28107,0,須磨区,合計,転入(市外),169
2919,202110,28107,0,須磨区,合計,転入(区間異動),188
2920,202110,28107,0,須磨区,合計,転入(転居),34
2921,202110,28107,0,須磨区,合計,転入(その他),11
2922,202110,28107,0,須磨区,合計,転出(総数),475
2923,202110,28107,0,須磨区,合計,転出(市外),216
2924,202110,28107,0,須磨区,合計,転出(区間異動),212
2925,202110,28107,0,須磨区,合計,転出(転居),34
2926,202110,28107,0,須磨区,合計,転出(その他),13
2927,202110,28107,7,須磨区,本区,人口増加数,-42
2928,202110,28107,7,須磨区,本区,自然増加数,-26
2929,202110,28107,7,須磨区,本区,社会増加数,-16
2930,202110,28107,7,須磨区,本区,出生(総数),51
2931,202110,28107,7,須磨区,本区,出生(男),28
2932,202110,28107,7,須磨区,本区,出生(女),23
2933,202110,28107,7,須磨区,本区,死亡(総数),77
2934,202110,28107,7,須磨区,本区,死亡(男),38
2935,202110,28107,7,須磨区,本区,死亡(女),39
2936,202110,28107,7,須磨区,本区,転入(総数),216
2937,202110,28107,7,須磨区,本区,転入(市外),99
2938,202110,28107,7,須磨区,本区,転入(区間異動),90
2939,202110,28107,7,須磨区,本区,転入(転居),18
2940,202110,28107,7,須磨区,本区,転入(その他),9
2941,202110,28107,7,須磨区,本区,転出(総数),232
2942,202110,28107,7,須磨区,本区,転出(市外),119
2943,202110,28107,7,須磨区,本区,転出(区間異動),86
2944,202110,28107,7,須磨区,本区,転出(転居),16
2945,202110,28107,7,須磨区,本区,転出(その他),11
2946,202110,28107,10001,須磨区,北須磨支所,人口増加数,-101
2947,202110,28107,10001,須磨区,北須磨支所,自然増加数,-44
2948,202110,28107,10001,須磨区,北須磨支所,社会増加数,-57
2949,202110,28107,10001,須磨区,北須磨支所,出生(総数),32
2950,202110,28107,10001,須磨区,北須磨支所,出生(男),15
2951,202110,28107,10001,須磨区,北須磨支所,出生(女),17
2952,202110,28107,10001,須磨区,北須磨支所,死亡(総数),76
2953,202110,28107,10001,須磨区,北須磨支所,死亡(男),40
2954,202110,28107,10001,須磨区,北須磨支所,死亡(女),36
2955,202110,28107,10001,須磨区,北須磨支所,転入(総数),186
2956,202110,28107,10001,須磨区,北須磨支所,転入(市外),70
2957,202110,28107,10001,須磨区,北須磨支所,転入(区間異動),98
2958,202110,28107,10001,須磨区,北須磨支所,転入(転居),16
2959,202110,28107,10001,須磨区,北須磨支所,転入(その他),2
2960,202110,28107,10001,須磨区,北須磨支所,転出(総数),243
2961,202110,28107,10001,須磨区,北須磨支所,転出(市外),97
2962,202110,28107,10001,須磨区,北須磨支所,転出(区間異動),126
2963,202110,28107,10001,須磨区,北須磨支所,転出(転居),18
2964,202110,28107,10001,須磨区,北須磨支所,転出(その他),2
2965,202110,28108,8,垂水区,本区,人口増加数,-95
2966,202110,28108,8,垂水区,本区,自然増加数,-63
2967,202110,28108,8,垂水区,本区,社会増加数,-32
2968,202110,28108,8,垂水区,本区,出生(総数),114
2969,202110,28108,8,垂水区,本区,出生(男),56
2970,202110,28108,8,垂水区,本区,出生(女),58
2971,202110,28108,8,垂水区,本区,死亡(総数),177
2972,202110,28108,8,垂水区,本区,死亡(男),92
2973,202110,28108,8,垂水区,本区,死亡(女),85
2974,202110,28108,8,垂水区,本区,転入(総数),453
2975,202110,28108,8,垂水区,本区,転入(市外),269
2976,202110,28108,8,垂水区,本区,転入(区間異動),183
2977,202110,28108,8,垂水区,本区,転入(転居),0
2978,202110,28108,8,垂水区,本区,転入(その他),1
2979,202110,28108,8,垂水区,本区,転出(総数),485
2980,202110,28108,8,垂水区,本区,転出(市外),311
2981,202110,28108,8,垂水区,本区,転出(区間異動),168
2982,202110,28108,8,垂水区,本区,転出(転居),0
2983,202110,28108,8,垂水区,本区,転出(その他),6
2984,202110,28111,0,西区,合計,人口増加数,-133
2985,202110,28111,0,西区,合計,自然増加数,-80
2986,202110,28111,0,西区,合計,社会増加数,-53
2987,202110,28111,0,西区,合計,出生(総数),97
2988,202110,28111,0,西区,合計,出生(男),55
2989,202110,28111,0,西区,合計,出生(女),42
2990,202110,28111,0,西区,合計,死亡(総数),177
2991,202110,28111,0,西区,合計,死亡(男),82
2992,202110,28111,0,西区,合計,死亡(女),95
2993,202110,28111,0,西区,合計,転入(総数),573
2994,202110,28111,0,西区,合計,転入(市外),355
2995,202110,28111,0,西区,合計,転入(区間異動),173
2996,202110,28111,0,西区,合計,転入(転居),40
2997,202110,28111,0,西区,合計,転入(その他),5
2998,202110,28111,0,西区,合計,転出(総数),626
2999,202110,28111,0,西区,合計,転出(市外),420
3000,202110,28111,0,西区,合計,転出(区間異動),160
3001,202110,28111,0,西区,合計,転出(転居),40
3002,202110,28111,0,西区,合計,転出(その他),6
3003,202110,28111,9,西区,本区,人口増加数,-95
3004,202110,28111,9,西区,本区,自然増加数,-69
3005,202110,28111,9,西区,本区,社会増加数,-26
3006,202110,28111,9,西区,本区,出生(総数),62
3007,202110,28111,9,西区,本区,出生(男),33
3008,202110,28111,9,西区,本区,出生(女),29
3009,202110,28111,9,西区,本区,死亡(総数),131
3010,202110,28111,9,西区,本区,死亡(男),55
3011,202110,28111,9,西区,本区,死亡(女),76
3012,202110,28111,9,西区,本区,転入(総数),435
3013,202110,28111,9,西区,本区,転入(市外),284
3014,202110,28111,9,西区,本区,転入(区間異動),132
3015,202110,28111,9,西区,本区,転入(転居),15
3016,202110,28111,9,西区,本区,転入(その他),4
3017,202110,28111,9,西区,本区,転出(総数),461
3018,202110,28111,9,西区,本区,転出(市外),312
3019,202110,28111,9,西区,本区,転出(区間異動),119
3020,202110,28111,9,西区,本区,転出(転居),25
3021,202110,28111,9,西区,本区,転出(その他),5
3022,202110,28111,20002,西区,西神中央出張所,人口増加数,-38
3023,202110,28111,20002,西区,西神中央出張所,自然増加数,-11
3024,202110,28111,20002,西区,西神中央出張所,社会増加数,-27
3025,202110,28111,20002,西区,西神中央出張所,出生(総数),35
3026,202110,28111,20002,西区,西神中央出張所,出生(男),22
3027,202110,28111,20002,西区,西神中央出張所,出生(女),13
3028,202110,28111,20002,西区,西神中央出張所,死亡(総数),46
3029,202110,28111,20002,西区,西神中央出張所,死亡(男),27
3030,202110,28111,20002,西区,西神中央出張所,死亡(女),19
3031,202110,28111,20002,西区,西神中央出張所,転入(総数),138
3032,202110,28111,20002,西区,西神中央出張所,転入(市外),71
3033,202110,28111,20002,西区,西神中央出張所,転入(区間異動),41
3034,202110,28111,20002,西区,西神中央出張所,転入(転居),25
3035,202110,28111,20002,西区,西神中央出張所,転入(その他),1
3036,202110,28111,20002,西区,西神中央出張所,転出(総数),165
3037,202110,28111,20002,西区,西神中央出張所,転出(市外),108
3038,202110,28111,20002,西区,西神中央出張所,転出(区間異動),41
3039,202110,28111,20002,西区,西神中央出張所,転出(転居),15
3040,202110,28111,20002,西区,西神中央出張所,転出(その他),1
3041,202111,28100,0,全市,合計,人口増加数,-443
3042,202111,28100,0,全市,合計,自然増加数,-560
3043,202111,28100,0,全市,合計,社会増加数,117
3044,202111,28100,0,全市,合計,出生(総数),866
3045,202111,28100,0,全市,合計,出生(男),446
3046,202111,28100,0,全市,合計,出生(女),420
3047,202111,28100,0,全市,合計,死亡(総数),1426
3048,202111,28100,0,全市,合計,死亡(男),758
3049,202111,28100,0,全市,合計,死亡(女),668
3050,202111,28100,0,全市,合計,転入(総数),5209
3051,202111,28100,0,全市,合計,転入(市外),2997
3052,202111,28100,0,全市,合計,転入(区間異動),2064
3053,202111,28100,0,全市,合計,転入(転居),103
3054,202111,28100,0,全市,合計,転入(その他),45
3055,202111,28100,0,全市,合計,転出(総数),5092
3056,202111,28100,0,全市,合計,転出(市外),2811
3057,202111,28100,0,全市,合計,転出(区間異動),2064
3058,202111,28100,0,全市,合計,転出(転居),103
3059,202111,28100,0,全市,合計,転出(その他),114
3060,202111,28101,1,東灘区,本区,人口増加数,11
3061,202111,28101,1,東灘区,本区,自然増加数,-34
3062,202111,28101,1,東灘区,本区,社会増加数,45
3063,202111,28101,1,東灘区,本区,出生(総数),131
3064,202111,28101,1,東灘区,本区,出生(男),68
3065,202111,28101,1,東灘区,本区,出生(女),63
3066,202111,28101,1,東灘区,本区,死亡(総数),165
3067,202111,28101,1,東灘区,本区,死亡(男),85
3068,202111,28101,1,東灘区,本区,死亡(女),80
3069,202111,28101,1,東灘区,本区,転入(総数),777
3070,202111,28101,1,東灘区,本区,転入(市外),514
3071,202111,28101,1,東灘区,本区,転入(区間異動),257
3072,202111,28101,1,東灘区,本区,転入(転居),0
3073,202111,28101,1,東灘区,本区,転入(その他),6
3074,202111,28101,1,東灘区,本区,転出(総数),732
3075,202111,28101,1,東灘区,本区,転出(市外),492
3076,202111,28101,1,東灘区,本区,転出(区間異動),216
3077,202111,28101,1,東灘区,本区,転出(転居),0
3078,202111,28101,1,東灘区,本区,転出(その他),24
3079,202111,28102,2,灘区,本区,人口増加数,-13
3080,202111,28102,2,灘区,本区,自然増加数,-38
3081,202111,28102,2,灘区,本区,社会増加数,25
3082,202111,28102,2,灘区,本区,出生(総数),82
3083,202111,28102,2,灘区,本区,出生(男),42
3084,202111,28102,2,灘区,本区,出生(女),40
3085,202111,28102,2,灘区,本区,死亡(総数),120
3086,202111,28102,2,灘区,本区,死亡(男),61
3087,202111,28102,2,灘区,本区,死亡(女),59
3088,202111,28102,2,灘区,本区,転入(総数),498
3089,202111,28102,2,灘区,本区,転入(市外),272
3090,202111,28102,2,灘区,本区,転入(区間異動),220
3091,202111,28102,2,灘区,本区,転入(転居),0
3092,202111,28102,2,灘区,本区,転入(その他),6
3093,202111,28102,2,灘区,本区,転出(総数),473
3094,202111,28102,2,灘区,本区,転出(市外),240
3095,202111,28102,2,灘区,本区,転出(区間異動),225
3096,202111,28102,2,灘区,本区,転出(転居),0
3097,202111,28102,2,灘区,本区,転出(その他),8
3098,202111,28110,3,中央区,本区,人口増加数,25
3099,202111,28110,3,中央区,本区,自然増加数,-1
3100,202111,28110,3,中央区,本区,社会増加数,26
3101,202111,28110,3,中央区,本区,出生(総数),99
3102,202111,28110,3,中央区,本区,出生(男),53
3103,202111,28110,3,中央区,本区,出生(女),46
3104,202111,28110,3,中央区,本区,死亡(総数),100
3105,202111,28110,3,中央区,本区,死亡(男),53
3106,202111,28110,3,中央区,本区,死亡(女),47
3107,202111,28110,3,中央区,本区,転入(総数),860
3108,202111,28110,3,中央区,本区,転入(市外),521
3109,202111,28110,3,中央区,本区,転入(区間異動),330
3110,202111,28110,3,中央区,本区,転入(転居),0
3111,202111,28110,3,中央区,本区,転入(その他),9
3112,202111,28110,3,中央区,本区,転出(総数),834
3113,202111,28110,3,中央区,本区,転出(市外),468
3114,202111,28110,3,中央区,本区,転出(区間異動),333
3115,202111,28110,3,中央区,本区,転出(転居),0
3116,202111,28110,3,中央区,本区,転出(その他),33
3117,202111,28105,4,兵庫区,本区,人口増加数,45
3118,202111,28105,4,兵庫区,本区,自然増加数,-43
3119,202111,28105,4,兵庫区,本区,社会増加数,88
3120,202111,28105,4,兵庫区,本区,出生(総数),70
3121,202111,28105,4,兵庫区,本区,出生(男),36
3122,202111,28105,4,兵庫区,本区,出生(女),34
3123,202111,28105,4,兵庫区,本区,死亡(総数),113
3124,202111,28105,4,兵庫区,本区,死亡(男),59
3125,202111,28105,4,兵庫区,本区,死亡(女),54
3126,202111,28105,4,兵庫区,本区,転入(総数),597
3127,202111,28105,4,兵庫区,本区,転入(市外),283
3128,202111,28105,4,兵庫区,本区,転入(区間異動),304
3129,202111,28105,4,兵庫区,本区,転入(転居),0
3130,202111,28105,4,兵庫区,本区,転入(その他),10
3131,202111,28105,4,兵庫区,本区,転出(総数),509
3132,202111,28105,4,兵庫区,本区,転出(市外),261
3133,202111,28105,4,兵庫区,本区,転出(区間異動),228
3134,202111,28105,4,兵庫区,本区,転出(転居),0
3135,202111,28105,4,兵庫区,本区,転出(その他),20
3136,202111,28109,0,北区,合計,人口増加数,-32
3137,202111,28109,0,北区,合計,自然増加数,-102
3138,202111,28109,0,北区,合計,社会増加数,70
3139,202111,28109,0,北区,合計,出生(総数),96
3140,202111,28109,0,北区,合計,出生(男),47
3141,202111,28109,0,北区,合計,出生(女),49
3142,202111,28109,0,北区,合計,死亡(総数),198
3143,202111,28109,0,北区,合計,死亡(男),100
3144,202111,28109,0,北区,合計,死亡(女),98
3145,202111,28109,0,北区,合計,転入(総数),553
3146,202111,28109,0,北区,合計,転入(市外),367
3147,202111,28109,0,北区,合計,転入(区間異動),150
3148,202111,28109,0,北区,合計,転入(転居),34
3149,202111,28109,0,北区,合計,転入(その他),2
3150,202111,28109,0,北区,合計,転出(総数),483
3151,202111,28109,0,北区,合計,転出(市外),290
3152,202111,28109,0,北区,合計,転出(区間異動),157
3153,202111,28109,0,北区,合計,転出(転居),34
3154,202111,28109,0,北区,合計,転出(その他),2
3155,202111,28109,5,北区,本区,人口増加数,-20
3156,202111,28109,5,北区,本区,自然増加数,-78
3157,202111,28109,5,北区,本区,社会増加数,58
3158,202111,28109,5,北区,本区,出生(総数),50
3159,202111,28109,5,北区,本区,出生(男),21
3160,202111,28109,5,北区,本区,出生(女),29
3161,202111,28109,5,北区,本区,死亡(総数),128
3162,202111,28109,5,北区,本区,死亡(男),67
3163,202111,28109,5,北区,本区,死亡(女),61
3164,202111,28109,5,北区,本区,転入(総数),339
3165,202111,28109,5,北区,本区,転入(市外),196
3166,202111,28109,5,北区,本区,転入(区間異動),125
3167,202111,28109,5,北区,本区,転入(転居),16
3168,202111,28109,5,北区,本区,転入(その他),2
3169,202111,28109,5,北区,本区,転出(総数),281
3170,202111,28109,5,北区,本区,転出(市外),148
3171,202111,28109,5,北区,本区,転出(区間異動),114
3172,202111,28109,5,北区,本区,転出(転居),18
3173,202111,28109,5,北区,本区,転出(その他),1
3174,202111,28109,20001,北区,北神区役所,人口増加数,-12
3175,202111,28109,20001,北区,北神区役所,自然増加数,-24
3176,202111,28109,20001,北区,北神区役所,社会増加数,12
3177,202111,28109,20001,北区,北神区役所,出生(総数),46
3178,202111,28109,20001,北区,北神区役所,出生(男),26
3179,202111,28109,20001,北区,北神区役所,出生(女),20
3180,202111,28109,20001,北区,北神区役所,死亡(総数),70
3181,202111,28109,20001,北区,北神区役所,死亡(男),33
3182,202111,28109,20001,北区,北神区役所,死亡(女),37
3183,202111,28109,20001,北区,北神区役所,転入(総数),214
3184,202111,28109,20001,北区,北神区役所,転入(市外),171
3185,202111,28109,20001,北区,北神区役所,転入(区間異動),25
3186,202111,28109,20001,北区,北神区役所,転入(転居),18
3187,202111,28109,20001,北区,北神区役所,転入(その他),0
3188,202111,28109,20001,北区,北神区役所,転出(総数),202
3189,202111,28109,20001,北区,北神区役所,転出(市外),142
3190,202111,28109,20001,北区,北神区役所,転出(区間異動),43
3191,202111,28109,20001,北区,北神区役所,転出(転居),16
3192,202111,28109,20001,北区,北神区役所,転出(その他),1
3193,202111,28106,6,長田区,本区,人口増加数,-101
3194,202111,28106,6,長田区,本区,自然増加数,-68
3195,202111,28106,6,長田区,本区,社会増加数,-33
3196,202111,28106,6,長田区,本区,出生(総数),56
3197,202111,28106,6,長田区,本区,出生(男),31
3198,202111,28106,6,長田区,本区,出生(女),25
3199,202111,28106,6,長田区,本区,死亡(総数),124
3200,202111,28106,6,長田区,本区,死亡(男),66
3201,202111,28106,6,長田区,本区,死亡(女),58
3202,202111,28106,6,長田区,本区,転入(総数),363
3203,202111,28106,6,長田区,本区,転入(市外),169
3204,202111,28106,6,長田区,本区,転入(区間異動),189
3205,202111,28106,6,長田区,本区,転入(転居),0
3206,202111,28106,6,長田区,本区,転入(その他),5
3207,202111,28106,6,長田区,本区,転出(総数),396
3208,202111,28106,6,長田区,本区,転出(市外),174
3209,202111,28106,6,長田区,本区,転出(区間異動),212
3210,202111,28106,6,長田区,本区,転出(転居),0
3211,202111,28106,6,長田区,本区,転出(その他),10
3212,202111,28107,0,須磨区,合計,人口増加数,-84
3213,202111,28107,0,須磨区,合計,自然増加数,-57
3214,202111,28107,0,須磨区,合計,社会増加数,-27
3215,202111,28107,0,須磨区,合計,出生(総数),94
3216,202111,28107,0,須磨区,合計,出生(男),48
3217,202111,28107,0,須磨区,合計,出生(女),46
3218,202111,28107,0,須磨区,合計,死亡(総数),151
3219,202111,28107,0,須磨区,合計,死亡(男),89
3220,202111,28107,0,須磨区,合計,死亡(女),62
3221,202111,28107,0,須磨区,合計,転入(総数),450
3222,202111,28107,0,須磨区,合計,転入(市外),194
3223,202111,28107,0,須磨区,合計,転入(区間異動),220
3224,202111,28107,0,須磨区,合計,転入(転居),32
3225,202111,28107,0,須磨区,合計,転入(その他),4
3226,202111,28107,0,須磨区,合計,転出(総数),477
3227,202111,28107,0,須磨区,合計,転出(市外),205
3228,202111,28107,0,須磨区,合計,転出(区間異動),234
3229,202111,28107,0,須磨区,合計,転出(転居),32
3230,202111,28107,0,須磨区,合計,転出(その他),6
3231,202111,28107,7,須磨区,本区,人口増加数,9
3232,202111,28107,7,須磨区,本区,自然増加数,-27
3233,202111,28107,7,須磨区,本区,社会増加数,36
3234,202111,28107,7,須磨区,本区,出生(総数),47
3235,202111,28107,7,須磨区,本区,出生(男),26
3236,202111,28107,7,須磨区,本区,出生(女),21
3237,202111,28107,7,須磨区,本区,死亡(総数),74
3238,202111,28107,7,須磨区,本区,死亡(男),49
3239,202111,28107,7,須磨区,本区,死亡(女),25
3240,202111,28107,7,須磨区,本区,転入(総数),255
3241,202111,28107,7,須磨区,本区,転入(市外),117
3242,202111,28107,7,須磨区,本区,転入(区間異動),120
3243,202111,28107,7,須磨区,本区,転入(転居),14
3244,202111,28107,7,須磨区,本区,転入(その他),4
3245,202111,28107,7,須磨区,本区,転出(総数),219
3246,202111,28107,7,須磨区,本区,転出(市外),100
3247,202111,28107,7,須磨区,本区,転出(区間異動),95
3248,202111,28107,7,須磨区,本区,転出(転居),18
3249,202111,28107,7,須磨区,本区,転出(その他),6
3250,202111,28107,10001,須磨区,北須磨支所,人口増加数,-93
3251,202111,28107,10001,須磨区,北須磨支所,自然増加数,-30
3252,202111,28107,10001,須磨区,北須磨支所,社会増加数,-63
3253,202111,28107,10001,須磨区,北須磨支所,出生(総数),47
3254,202111,28107,10001,須磨区,北須磨支所,出生(男),22
3255,202111,28107,10001,須磨区,北須磨支所,出生(女),25
3256,202111,28107,10001,須磨区,北須磨支所,死亡(総数),77
3257,202111,28107,10001,須磨区,北須磨支所,死亡(男),40
3258,202111,28107,10001,須磨区,北須磨支所,死亡(女),37
3259,202111,28107,10001,須磨区,北須磨支所,転入(総数),195
3260,202111,28107,10001,須磨区,北須磨支所,転入(市外),77
3261,202111,28107,10001,須磨区,北須磨支所,転入(区間異動),100
3262,202111,28107,10001,須磨区,北須磨支所,転入(転居),18
3263,202111,28107,10001,須磨区,北須磨支所,転入(その他),0
3264,202111,28107,10001,須磨区,北須磨支所,転出(総数),258
3265,202111,28107,10001,須磨区,北須磨支所,転出(市外),105
3266,202111,28107,10001,須磨区,北須磨支所,転出(区間異動),139
3267,202111,28107,10001,須磨区,北須磨支所,転出(転居),14
3268,202111,28107,10001,須磨区,北須磨支所,転出(その他),0
3269,202111,28108,8,垂水区,本区,人口増加数,-158
3270,202111,28108,8,垂水区,本区,自然増加数,-95
3271,202111,28108,8,垂水区,本区,社会増加数,-63
3272,202111,28108,8,垂水区,本区,出生(総数),124
3273,202111,28108,8,垂水区,本区,出生(男),64
3274,202111,28108,8,垂水区,本区,出生(女),60
3275,202111,28108,8,垂水区,本区,死亡(総数),219
3276,202111,28108,8,垂水区,本区,死亡(男),112
3277,202111,28108,8,垂水区,本区,死亡(女),107
3278,202111,28108,8,垂水区,本区,転入(総数),554
3279,202111,28108,8,垂水区,本区,転入(市外),341
3280,202111,28108,8,垂水区,本区,転入(区間異動),212
3281,202111,28108,8,垂水区,本区,転入(転居),0
3282,202111,28108,8,垂水区,本区,転入(その他),1
3283,202111,28108,8,垂水区,本区,転出(総数),617
3284,202111,28108,8,垂水区,本区,転出(市外),322
3285,202111,28108,8,垂水区,本区,転出(区間異動),289
3286,202111,28108,8,垂水区,本区,転出(転居),0
3287,202111,28108,8,垂水区,本区,転出(その他),6
3288,202111,28111,0,西区,合計,人口増加数,-136
3289,202111,28111,0,西区,合計,自然増加数,-122
3290,202111,28111,0,西区,合計,社会増加数,-14
3291,202111,28111,0,西区,合計,出生(総数),114
3292,202111,28111,0,西区,合計,出生(男),57
3293,202111,28111,0,西区,合計,出生(女),57
3294,202111,28111,0,西区,合計,死亡(総数),236
3295,202111,28111,0,西区,合計,死亡(男),133
3296,202111,28111,0,西区,合計,死亡(女),103
3297,202111,28111,0,西区,合計,転入(総数),557
3298,202111,28111,0,西区,合計,転入(市外),336
3299,202111,28111,0,西区,合計,転入(区間異動),182
3300,202111,28111,0,西区,合計,転入(転居),37
3301,202111,28111,0,西区,合計,転入(その他),2
3302,202111,28111,0,西区,合計,転出(総数),571
3303,202111,28111,0,西区,合計,転出(市外),359
3304,202111,28111,0,西区,合計,転出(区間異動),170
3305,202111,28111,0,西区,合計,転出(転居),37
3306,202111,28111,0,西区,合計,転出(その他),5
3307,202111,28111,9,西区,本区,人口増加数,-56
3308,202111,28111,9,西区,本区,自然増加数,-70
3309,202111,28111,9,西区,本区,社会増加数,14
3310,202111,28111,9,西区,本区,出生(総数),74
3311,202111,28111,9,西区,本区,出生(男),39
3312,202111,28111,9,西区,本区,出生(女),35
3313,202111,28111,9,西区,本区,死亡(総数),144
3314,202111,28111,9,西区,本区,死亡(男),81
3315,202111,28111,9,西区,本区,死亡(女),63
