﻿_id,対象年月,種別,区名,増減種別,異動内容,性別,値
4904,201507,日本人,中央区,社会増減,転出,男,324
4905,201507,日本人,兵庫区,社会増減,転出,男,257
4906,201507,日本人,北区,社会増減,転出,男,271
4907,201507,日本人,長田区,社会増減,転出,男,199
4908,201507,日本人,須磨区,社会増減,転出,男,226
4909,201507,日本人,垂水区,社会増減,転出,男,325
4910,201507,日本人,西区,社会増減,転出,男,416
4911,201507,日本人,全市,社会増減,転出,女,2622
4912,201507,日本人,東灘区,社会増減,転出,女,327
4913,201507,日本人,灘区,社会増減,転出,女,263
4914,201507,日本人,中央区,社会増減,転出,女,371
4915,201507,日本人,兵庫区,社会増減,転出,女,198
4916,201507,日本人,北区,社会増減,転出,女,314
4917,201507,日本人,長田区,社会増減,転出,女,167
4918,201507,日本人,須磨区,社会増減,転出,女,284
4919,201507,日本人,垂水区,社会増減,転出,女,313
4920,201507,日本人,西区,社会増減,転出,女,385
4921,201507,日本人,全市,社会増減,その他の増,合計,50
4922,201507,日本人,東灘区,社会増減,その他の増,合計,8
4923,201507,日本人,灘区,社会増減,その他の増,合計,1
4924,201507,日本人,中央区,社会増減,その他の増,合計,12
4925,201507,日本人,兵庫区,社会増減,その他の増,合計,4
4926,201507,日本人,北区,社会増減,その他の増,合計,3
4927,201507,日本人,長田区,社会増減,その他の増,合計,11
4928,201507,日本人,須磨区,社会増減,その他の増,合計,4
4929,201507,日本人,垂水区,社会増減,その他の増,合計,1
4930,201507,日本人,西区,社会増減,その他の増,合計,6
4931,201507,日本人,全市,社会増減,その他の増,男,32
4932,201507,日本人,東灘区,社会増減,その他の増,男,5
4933,201507,日本人,灘区,社会増減,その他の増,男,0
4934,201507,日本人,中央区,社会増減,その他の増,男,8
4935,201507,日本人,兵庫区,社会増減,その他の増,男,2
4936,201507,日本人,北区,社会増減,その他の増,男,2
4937,201507,日本人,長田区,社会増減,その他の増,男,7
4938,201507,日本人,須磨区,社会増減,その他の増,男,2
4939,201507,日本人,垂水区,社会増減,その他の増,男,1
4940,201507,日本人,西区,社会増減,その他の増,男,5
4941,201507,日本人,全市,社会増減,その他の増,女,18
4942,201507,日本人,東灘区,社会増減,その他の増,女,3
4943,201507,日本人,灘区,社会増減,その他の増,女,1
4944,201507,日本人,中央区,社会増減,その他の増,女,4
4945,201507,日本人,兵庫区,社会増減,その他の増,女,2
4946,201507,日本人,北区,社会増減,その他の増,女,1
4947,201507,日本人,長田区,社会増減,その他の増,女,4
4948,201507,日本人,須磨区,社会増減,その他の増,女,2
4949,201507,日本人,垂水区,社会増減,その他の増,女,0
4950,201507,日本人,西区,社会増減,その他の増,女,1
4951,201507,日本人,全市,社会増減,その他の減,合計,23
4952,201507,日本人,東灘区,社会増減,その他の減,合計,6
4953,201507,日本人,灘区,社会増減,その他の減,合計,3
4954,201507,日本人,中央区,社会増減,その他の減,合計,2
4955,201507,日本人,兵庫区,社会増減,その他の減,合計,2
4956,201507,日本人,北区,社会増減,その他の減,合計,1
4957,201507,日本人,長田区,社会増減,その他の減,合計,1
4958,201507,日本人,須磨区,社会増減,その他の減,合計,6
4959,201507,日本人,垂水区,社会増減,その他の減,合計,0
4960,201507,日本人,西区,社会増減,その他の減,合計,2
4961,201507,日本人,全市,社会増減,その他の減,男,10
4962,201507,日本人,東灘区,社会増減,その他の減,男,2
4963,201507,日本人,灘区,社会増減,その他の減,男,2
4964,201507,日本人,中央区,社会増減,その他の減,男,2
4965,201507,日本人,兵庫区,社会増減,その他の減,男,0
4966,201507,日本人,北区,社会増減,その他の減,男,0
4967,201507,日本人,長田区,社会増減,その他の減,男,1
4968,201507,日本人,須磨区,社会増減,その他の減,男,3
4969,201507,日本人,垂水区,社会増減,その他の減,男,0
4970,201507,日本人,西区,社会増減,その他の減,男,0
4971,201507,日本人,全市,社会増減,その他の減,女,13
4972,201507,日本人,東灘区,社会増減,その他の減,女,4
4973,201507,日本人,灘区,社会増減,その他の減,女,1
4974,201507,日本人,中央区,社会増減,その他の減,女,0
4975,201507,日本人,兵庫区,社会増減,その他の減,女,2
4976,201507,日本人,北区,社会増減,その他の減,女,1
4977,201507,日本人,長田区,社会増減,その他の減,女,0
4978,201507,日本人,須磨区,社会増減,その他の減,女,3
4979,201507,日本人,垂水区,社会増減,その他の減,女,0
4980,201507,日本人,西区,社会増減,その他の減,女,2
4981,201507,日本人,全市,社会増減,増減　@,合計,80
4982,201507,日本人,東灘区,社会増減,増減　@,合計,112
4983,201507,日本人,灘区,社会増減,増減　@,合計,23
4984,201507,日本人,中央区,社会増減,増減　@,合計,81
4985,201507,日本人,兵庫区,社会増減,増減　@,合計,44
4986,201507,日本人,北区,社会増減,増減　@,合計,-93
4987,201507,日本人,長田区,社会増減,増減　@,合計,-61
4988,201507,日本人,須磨区,社会増減,増減　@,合計,-11
4989,201507,日本人,垂水区,社会増減,増減　@,合計,104
4990,201507,日本人,西区,社会増減,増減　@,合計,-119
4991,201507,日本人,全市,社会増減,増減　@,男,91
4992,201507,日本人,東灘区,社会増減,増減　@,男,26
4993,201507,日本人,灘区,社会増減,増減　@,男,19
4994,201507,日本人,中央区,社会増減,増減　@,男,79
4995,201507,日本人,兵庫区,社会増減,増減　@,男,11
4996,201507,日本人,北区,社会増減,増減　@,男,-15
4997,201507,日本人,長田区,社会増減,増減　@,男,-32
4998,201507,日本人,須磨区,社会増減,増減　@,男,21
4999,201507,日本人,垂水区,社会増減,増減　@,男,28
5000,201507,日本人,西区,社会増減,増減　@,男,-46
5001,201507,日本人,全市,社会増減,増減　@,女,-11
5002,201507,日本人,東灘区,社会増減,増減　@,女,86
5003,201507,日本人,灘区,社会増減,増減　@,女,4
5004,201507,日本人,中央区,社会増減,増減　@,女,2
5005,201507,日本人,兵庫区,社会増減,増減　@,女,33
5006,201507,日本人,北区,社会増減,増減　@,女,-78
5007,201507,日本人,長田区,社会増減,増減　@,女,-29
5008,201507,日本人,須磨区,社会増減,増減　@,女,-32
5009,201507,日本人,垂水区,社会増減,増減　@,女,76
5010,201507,日本人,西区,社会増減,増減　@,女,-73
5011,201507,日本人,全市,自然増減,出生,合計,1055
5012,201507,日本人,東灘区,自然増減,出生,合計,174
5013,201507,日本人,灘区,自然増減,出生,合計,107
5014,201507,日本人,中央区,自然増減,出生,合計,105
5015,201507,日本人,兵庫区,自然増減,出生,合計,77
5016,201507,日本人,北区,自然増減,出生,合計,126
5017,201507,日本人,長田区,自然増減,出生,合計,57
5018,201507,日本人,須磨区,自然増減,出生,合計,89
5019,201507,日本人,垂水区,自然増減,出生,合計,152
5020,201507,日本人,西区,自然増減,出生,合計,168
5021,201507,日本人,全市,自然増減,出生,男,531
5022,201507,日本人,東灘区,自然増減,出生,男,92
5023,201507,日本人,灘区,自然増減,出生,男,57
5024,201507,日本人,中央区,自然増減,出生,男,51
5025,201507,日本人,兵庫区,自然増減,出生,男,35
5026,201507,日本人,北区,自然増減,出生,男,60
5027,201507,日本人,長田区,自然増減,出生,男,24
5028,201507,日本人,須磨区,自然増減,出生,男,42
5029,201507,日本人,垂水区,自然増減,出生,男,89
5030,201507,日本人,西区,自然増減,出生,男,81
5031,201507,日本人,全市,自然増減,出生,女,524
5032,201507,日本人,東灘区,自然増減,出生,女,82
5033,201507,日本人,灘区,自然増減,出生,女,50
5034,201507,日本人,中央区,自然増減,出生,女,54
5035,201507,日本人,兵庫区,自然増減,出生,女,42
5036,201507,日本人,北区,自然増減,出生,女,66
5037,201507,日本人,長田区,自然増減,出生,女,33
5038,201507,日本人,須磨区,自然増減,出生,女,47
5039,201507,日本人,垂水区,自然増減,出生,女,63
5040,201507,日本人,西区,自然増減,出生,女,87
5041,201507,日本人,全市,自然増減,死亡,合計,1236
5042,201507,日本人,東灘区,自然増減,死亡,合計,127
5043,201507,日本人,灘区,自然増減,死亡,合計,102
5044,201507,日本人,中央区,自然増減,死亡,合計,112
5045,201507,日本人,兵庫区,自然増減,死亡,合計,135
5046,201507,日本人,北区,自然増減,死亡,合計,174
5047,201507,日本人,長田区,自然増減,死亡,合計,127
5048,201507,日本人,須磨区,自然増減,死亡,合計,121
5049,201507,日本人,垂水区,自然増減,死亡,合計,189
5050,201507,日本人,西区,自然増減,死亡,合計,149
5051,201507,日本人,全市,自然増減,死亡,男,629
5052,201507,日本人,東灘区,自然増減,死亡,男,59
5053,201507,日本人,灘区,自然増減,死亡,男,47
5054,201507,日本人,中央区,自然増減,死亡,男,71
5055,201507,日本人,兵庫区,自然増減,死亡,男,67
5056,201507,日本人,北区,自然増減,死亡,男,96
5057,201507,日本人,長田区,自然増減,死亡,男,64
5058,201507,日本人,須磨区,自然増減,死亡,男,55
5059,201507,日本人,垂水区,自然増減,死亡,男,102
5060,201507,日本人,西区,自然増減,死亡,男,68
5061,201507,日本人,全市,自然増減,死亡,女,607
5062,201507,日本人,東灘区,自然増減,死亡,女,68
5063,201507,日本人,灘区,自然増減,死亡,女,55
5064,201507,日本人,中央区,自然増減,死亡,女,41
5065,201507,日本人,兵庫区,自然増減,死亡,女,68
5066,201507,日本人,北区,自然増減,死亡,女,78
5067,201507,日本人,長田区,自然増減,死亡,女,63
5068,201507,日本人,須磨区,自然増減,死亡,女,66
5069,201507,日本人,垂水区,自然増減,死亡,女,87
5070,201507,日本人,西区,自然増減,死亡,女,81
5071,201507,日本人,全市,自然増減,増減　A,合計,-181
5072,201507,日本人,東灘区,自然増減,増減　A,合計,47
5073,201507,日本人,灘区,自然増減,増減　A,合計,5
5074,201507,日本人,中央区,自然増減,増減　A,合計,-7
5075,201507,日本人,兵庫区,自然増減,増減　A,合計,-58
5076,201507,日本人,北区,自然増減,増減　A,合計,-48
5077,201507,日本人,長田区,自然増減,増減　A,合計,-70
5078,201507,日本人,須磨区,自然増減,増減　A,合計,-32
5079,201507,日本人,垂水区,自然増減,増減　A,合計,-37
5080,201507,日本人,西区,自然増減,増減　A,合計,19
5081,201507,日本人,全市,自然増減,増減　A,男,-98
5082,201507,日本人,東灘区,自然増減,増減　A,男,33
5083,201507,日本人,灘区,自然増減,増減　A,男,10
5084,201507,日本人,中央区,自然増減,増減　A,男,-20
5085,201507,日本人,兵庫区,自然増減,増減　A,男,-32
5086,201507,日本人,北区,自然増減,増減　A,男,-36
5087,201507,日本人,長田区,自然増減,増減　A,男,-40
5088,201507,日本人,須磨区,自然増減,増減　A,男,-13
5089,201507,日本人,垂水区,自然増減,増減　A,男,-13
5090,201507,日本人,西区,自然増減,増減　A,男,13
5091,201507,日本人,全市,自然増減,増減　A,女,-83
5092,201507,日本人,東灘区,自然増減,増減　A,女,14
5093,201507,日本人,灘区,自然増減,増減　A,女,-5
5094,201507,日本人,中央区,自然増減,増減　A,女,13
5095,201507,日本人,兵庫区,自然増減,増減　A,女,-26
5096,201507,日本人,北区,自然増減,増減　A,女,-12
5097,201507,日本人,長田区,自然増減,増減　A,女,-30
5098,201507,日本人,須磨区,自然増減,増減　A,女,-19
5099,201507,日本人,垂水区,自然増減,増減　A,女,-24
5100,201507,日本人,西区,自然増減,増減　A,女,6
5101,201507,日本人,全市,人口増減,増減　B（@＋A）,合計,-101
5102,201507,日本人,東灘区,人口増減,増減　B（@＋A）,合計,159
5103,201507,日本人,灘区,人口増減,増減　B（@＋A）,合計,28
5104,201507,日本人,中央区,人口増減,増減　B（@＋A）,合計,74
5105,201507,日本人,兵庫区,人口増減,増減　B（@＋A）,合計,-14
5106,201507,日本人,北区,人口増減,増減　B（@＋A）,合計,-141
5107,201507,日本人,長田区,人口増減,増減　B（@＋A）,合計,-131
5108,201507,日本人,須磨区,人口増減,増減　B（@＋A）,合計,-43
5109,201507,日本人,垂水区,人口増減,増減　B（@＋A）,合計,67
5110,201507,日本人,西区,人口増減,増減　B（@＋A）,合計,-100
5111,201507,日本人,全市,人口増減,増減　B（@＋A）,男,-7
5112,201507,日本人,東灘区,人口増減,増減　B（@＋A）,男,59
5113,201507,日本人,灘区,人口増減,増減　B（@＋A）,男,29
5114,201507,日本人,中央区,人口増減,増減　B（@＋A）,男,59
5115,201507,日本人,兵庫区,人口増減,増減　B（@＋A）,男,-21
5116,201507,日本人,北区,人口増減,増減　B（@＋A）,男,-51
5117,201507,日本人,長田区,人口増減,増減　B（@＋A）,男,-72
5118,201507,日本人,須磨区,人口増減,増減　B（@＋A）,男,8
5119,201507,日本人,垂水区,人口増減,増減　B（@＋A）,男,15
5120,201507,日本人,西区,人口増減,増減　B（@＋A）,男,-33
5121,201507,日本人,全市,人口増減,増減　B（@＋A）,女,-94
5122,201507,日本人,東灘区,人口増減,増減　B（@＋A）,女,100
5123,201507,日本人,灘区,人口増減,増減　B（@＋A）,女,-1
5124,201507,日本人,中央区,人口増減,増減　B（@＋A）,女,15
5125,201507,日本人,兵庫区,人口増減,増減　B（@＋A）,女,7
5126,201507,日本人,北区,人口増減,増減　B（@＋A）,女,-90
5127,201507,日本人,長田区,人口増減,増減　B（@＋A）,女,-59
5128,201507,日本人,須磨区,人口増減,増減　B（@＋A）,女,-51
5129,201507,日本人,垂水区,人口増減,増減　B（@＋A）,女,52
5130,201507,日本人,西区,人口増減,増減　B（@＋A）,女,-67
5131,201507,外国人,全市,社会増減,転入,合計,841
5132,201507,外国人,東灘区,社会増減,転入,合計,104
5133,201507,外国人,灘区,社会増減,転入,合計,87
5134,201507,外国人,中央区,社会増減,転入,合計,227
5135,201507,外国人,兵庫区,社会増減,転入,合計,199
5136,201507,外国人,北区,社会増減,転入,合計,37
5137,201507,外国人,長田区,社会増減,転入,合計,87
5138,201507,外国人,須磨区,社会増減,転入,合計,25
5139,201507,外国人,垂水区,社会増減,転入,合計,44
5140,201507,外国人,西区,社会増減,転入,合計,31
5141,201507,外国人,全市,社会増減,転入,男,520
5142,201507,外国人,東灘区,社会増減,転入,男,42
5143,201507,外国人,灘区,社会増減,転入,男,50
5144,201507,外国人,中央区,社会増減,転入,男,155
5145,201507,外国人,兵庫区,社会増減,転入,男,141
5146,201507,外国人,北区,社会増減,転入,男,19
5147,201507,外国人,長田区,社会増減,転入,男,56
5148,201507,外国人,須磨区,社会増減,転入,男,13
5149,201507,外国人,垂水区,社会増減,転入,男,19
5150,201507,外国人,西区,社会増減,転入,男,25
5151,201507,外国人,全市,社会増減,転入,女,321
5152,201507,外国人,東灘区,社会増減,転入,女,62
5153,201507,外国人,灘区,社会増減,転入,女,37
5154,201507,外国人,中央区,社会増減,転入,女,72
5155,201507,外国人,兵庫区,社会増減,転入,女,58
5156,201507,外国人,北区,社会増減,転入,女,18
5157,201507,外国人,長田区,社会増減,転入,女,31
5158,201507,外国人,須磨区,社会増減,転入,女,12
5159,201507,外国人,垂水区,社会増減,転入,女,25
5160,201507,外国人,西区,社会増減,転入,女,6
5161,201507,外国人,全市,社会増減,転出,合計,546
5162,201507,外国人,東灘区,社会増減,転出,合計,64
5163,201507,外国人,灘区,社会増減,転出,合計,86
5164,201507,外国人,中央区,社会増減,転出,合計,158
5165,201507,外国人,兵庫区,社会増減,転出,合計,56
5166,201507,外国人,北区,社会増減,転出,合計,37
5167,201507,外国人,長田区,社会増減,転出,合計,44
5168,201507,外国人,須磨区,社会増減,転出,合計,17
5169,201507,外国人,垂水区,社会増減,転出,合計,43
5170,201507,外国人,西区,社会増減,転出,合計,41
5171,201507,外国人,全市,社会増減,転出,男,298
5172,201507,外国人,東灘区,社会増減,転出,男,35
5173,201507,外国人,灘区,社会増減,転出,男,45
5174,201507,外国人,中央区,社会増減,転出,男,94
5175,201507,外国人,兵庫区,社会増減,転出,男,36
5176,201507,外国人,北区,社会増減,転出,男,18
5177,201507,外国人,長田区,社会増減,転出,男,23
5178,201507,外国人,須磨区,社会増減,転出,男,8
5179,201507,外国人,垂水区,社会増減,転出,男,21
5180,201507,外国人,西区,社会増減,転出,男,18
5181,201507,外国人,全市,社会増減,転出,女,248
5182,201507,外国人,東灘区,社会増減,転出,女,29
5183,201507,外国人,灘区,社会増減,転出,女,41
5184,201507,外国人,中央区,社会増減,転出,女,64
5185,201507,外国人,兵庫区,社会増減,転出,女,20
5186,201507,外国人,北区,社会増減,転出,女,19
5187,201507,外国人,長田区,社会増減,転出,女,21
5188,201507,外国人,須磨区,社会増減,転出,女,9
5189,201507,外国人,垂水区,社会増減,転出,女,22
5190,201507,外国人,西区,社会増減,転出,女,23
5191,201507,外国人,全市,社会増減,その他の増,合計,34
5192,201507,外国人,東灘区,社会増減,その他の増,合計,9
5193,201507,外国人,灘区,社会増減,その他の増,合計,1
5194,201507,外国人,中央区,社会増減,その他の増,合計,9
5195,201507,外国人,兵庫区,社会増減,その他の増,合計,3
5196,201507,外国人,北区,社会増減,その他の増,合計,2
5197,201507,外国人,長田区,社会増減,その他の増,合計,8
5198,201507,外国人,須磨区,社会増減,その他の増,合計,0
5199,201507,外国人,垂水区,社会増減,その他の増,合計,2
5200,201507,外国人,西区,社会増減,その他の増,合計,0
5201,201507,外国人,全市,社会増減,その他の増,男,19
5202,201507,外国人,東灘区,社会増減,その他の増,男,6
5203,201507,外国人,灘区,社会増減,その他の増,男,1
5204,201507,外国人,中央区,社会増減,その他の増,男,2
5205,201507,外国人,兵庫区,社会増減,その他の増,男,2
5206,201507,外国人,北区,社会増減,その他の増,男,2
5207,201507,外国人,長田区,社会増減,その他の増,男,5
5208,201507,外国人,須磨区,社会増減,その他の増,男,0
5209,201507,外国人,垂水区,社会増減,その他の増,男,1
5210,201507,外国人,西区,社会増減,その他の増,男,0
5211,201507,外国人,全市,社会増減,その他の増,女,15
5212,201507,外国人,東灘区,社会増減,その他の増,女,3
5213,201507,外国人,灘区,社会増減,その他の増,女,0
5214,201507,外国人,中央区,社会増減,その他の増,女,7
5215,201507,外国人,兵庫区,社会増減,その他の増,女,1
5216,201507,外国人,北区,社会増減,その他の増,女,0
5217,201507,外国人,長田区,社会増減,その他の増,女,3
5218,201507,外国人,須磨区,社会増減,その他の増,女,0
5219,201507,外国人,垂水区,社会増減,その他の増,女,1
5220,201507,外国人,西区,社会増減,その他の増,女,0
5221,201507,外国人,全市,社会増減,その他の減,合計,207
5222,201507,外国人,東灘区,社会増減,その他の減,合計,38
5223,201507,外国人,灘区,社会増減,その他の減,合計,10
5224,201507,外国人,中央区,社会増減,その他の減,合計,78
5225,201507,外国人,兵庫区,社会増減,その他の減,合計,27
5226,201507,外国人,北区,社会増減,その他の減,合計,6
5227,201507,外国人,長田区,社会増減,その他の減,合計,21
5228,201507,外国人,須磨区,社会増減,その他の減,合計,3
5229,201507,外国人,垂水区,社会増減,その他の減,合計,10
5230,201507,外国人,西区,社会増減,その他の減,合計,14
5231,201507,外国人,全市,社会増減,その他の減,男,113
5232,201507,外国人,東灘区,社会増減,その他の減,男,15
5233,201507,外国人,灘区,社会増減,その他の減,男,5
5234,201507,外国人,中央区,社会増減,その他の減,男,45
5235,201507,外国人,兵庫区,社会増減,その他の減,男,13
5236,201507,外国人,北区,社会増減,その他の減,男,3
5237,201507,外国人,長田区,社会増減,その他の減,男,13
5238,201507,外国人,須磨区,社会増減,その他の減,男,3
5239,201507,外国人,垂水区,社会増減,その他の減,男,8
5240,201507,外国人,西区,社会増減,その他の減,男,8
5241,201507,外国人,全市,社会増減,その他の減,女,94
5242,201507,外国人,東灘区,社会増減,その他の減,女,23
5243,201507,外国人,灘区,社会増減,その他の減,女,5
5244,201507,外国人,中央区,社会増減,その他の減,女,33
5245,201507,外国人,兵庫区,社会増減,その他の減,女,14
5246,201507,外国人,北区,社会増減,その他の減,女,3
5247,201507,外国人,長田区,社会増減,その他の減,女,8
5248,201507,外国人,須磨区,社会増減,その他の減,女,0
5249,201507,外国人,垂水区,社会増減,その他の減,女,2
5250,201507,外国人,西区,社会増減,その他の減,女,6
5251,201507,外国人,全市,社会増減,増減　@,合計,122
5252,201507,外国人,東灘区,社会増減,増減　@,合計,11
5253,201507,外国人,灘区,社会増減,増減　@,合計,-8
5254,201507,外国人,中央区,社会増減,増減　@,合計,0
5255,201507,外国人,兵庫区,社会増減,増減　@,合計,119
5256,201507,外国人,北区,社会増減,増減　@,合計,-4
5257,201507,外国人,長田区,社会増減,増減　@,合計,30
5258,201507,外国人,須磨区,社会増減,増減　@,合計,5
5259,201507,外国人,垂水区,社会増減,増減　@,合計,-7
5260,201507,外国人,西区,社会増減,増減　@,合計,-24
5261,201507,外国人,全市,社会増減,増減　@,男,128
5262,201507,外国人,東灘区,社会増減,増減　@,男,-2
5263,201507,外国人,灘区,社会増減,増減　@,男,1
5264,201507,外国人,中央区,社会増減,増減　@,男,18
5265,201507,外国人,兵庫区,社会増減,増減　@,男,94
5266,201507,外国人,北区,社会増減,増減　@,男,0
5267,201507,外国人,長田区,社会増減,増減　@,男,25
5268,201507,外国人,須磨区,社会増減,増減　@,男,2
5269,201507,外国人,垂水区,社会増減,増減　@,男,-9
5270,201507,外国人,西区,社会増減,増減　@,男,-1
5271,201507,外国人,全市,社会増減,増減　@,女,-6
5272,201507,外国人,東灘区,社会増減,増減　@,女,13
5273,201507,外国人,灘区,社会増減,増減　@,女,-9
5274,201507,外国人,中央区,社会増減,増減　@,女,-18
5275,201507,外国人,兵庫区,社会増減,増減　@,女,25
5276,201507,外国人,北区,社会増減,増減　@,女,-4
5277,201507,外国人,長田区,社会増減,増減　@,女,5
5278,201507,外国人,須磨区,社会増減,増減　@,女,3
5279,201507,外国人,垂水区,社会増減,増減　@,女,2
5280,201507,外国人,西区,社会増減,増減　@,女,-23
5281,201507,外国人,全市,自然増減,出生,合計,24
5282,201507,外国人,東灘区,自然増減,出生,合計,2
5283,201507,外国人,灘区,自然増減,出生,合計,3
5284,201507,外国人,中央区,自然増減,出生,合計,9
5285,201507,外国人,兵庫区,自然増減,出生,合計,3
5286,201507,外国人,北区,自然増減,出生,合計,1
5287,201507,外国人,長田区,自然増減,出生,合計,2
5288,201507,外国人,須磨区,自然増減,出生,合計,3
5289,201507,外国人,垂水区,自然増減,出生,合計,0
5290,201507,外国人,西区,自然増減,出生,合計,1
5291,201507,外国人,全市,自然増減,出生,男,9
5292,201507,外国人,東灘区,自然増減,出生,男,0
5293,201507,外国人,灘区,自然増減,出生,男,1
5294,201507,外国人,中央区,自然増減,出生,男,3
5295,201507,外国人,兵庫区,自然増減,出生,男,1
5296,201507,外国人,北区,自然増減,出生,男,1
5297,201507,外国人,長田区,自然増減,出生,男,1
5298,201507,外国人,須磨区,自然増減,出生,男,2
5299,201507,外国人,垂水区,自然増減,出生,男,0
5300,201507,外国人,西区,自然増減,出生,男,0
5301,201507,外国人,全市,自然増減,出生,女,15
5302,201507,外国人,東灘区,自然増減,出生,女,2
5303,201507,外国人,灘区,自然増減,出生,女,2
5304,201507,外国人,中央区,自然増減,出生,女,6
5305,201507,外国人,兵庫区,自然増減,出生,女,2
5306,201507,外国人,北区,自然増減,出生,女,0
5307,201507,外国人,長田区,自然増減,出生,女,1
5308,201507,外国人,須磨区,自然増減,出生,女,1
5309,201507,外国人,垂水区,自然増減,出生,女,0
5310,201507,外国人,西区,自然増減,出生,女,1
5311,201507,外国人,全市,自然増減,死亡,合計,33
5312,201507,外国人,東灘区,自然増減,死亡,合計,4
5313,201507,外国人,灘区,自然増減,死亡,合計,2
5314,201507,外国人,中央区,自然増減,死亡,合計,8
5315,201507,外国人,兵庫区,自然増減,死亡,合計,4
5316,201507,外国人,北区,自然増減,死亡,合計,1
5317,201507,外国人,長田区,自然増減,死亡,合計,4
5318,201507,外国人,須磨区,自然増減,死亡,合計,5
5319,201507,外国人,垂水区,自然増減,死亡,合計,3
5320,201507,外国人,西区,自然増減,死亡,合計,2
5321,201507,外国人,全市,自然増減,死亡,男,22
5322,201507,外国人,東灘区,自然増減,死亡,男,2
5323,201507,外国人,灘区,自然増減,死亡,男,2
5324,201507,外国人,中央区,自然増減,死亡,男,4
5325,201507,外国人,兵庫区,自然増減,死亡,男,3
5326,201507,外国人,北区,自然増減,死亡,男,1
5327,201507,外国人,長田区,自然増減,死亡,男,4
5328,201507,外国人,須磨区,自然増減,死亡,男,3
5329,201507,外国人,垂水区,自然増減,死亡,男,1
5330,201507,外国人,西区,自然増減,死亡,男,2
5331,201507,外国人,全市,自然増減,死亡,女,11
5332,201507,外国人,東灘区,自然増減,死亡,女,2
5333,201507,外国人,灘区,自然増減,死亡,女,0
5334,201507,外国人,中央区,自然増減,死亡,女,4
5335,201507,外国人,兵庫区,自然増減,死亡,女,1
5336,201507,外国人,北区,自然増減,死亡,女,0
5337,201507,外国人,長田区,自然増減,死亡,女,0
5338,201507,外国人,須磨区,自然増減,死亡,女,2
5339,201507,外国人,垂水区,自然増減,死亡,女,2
5340,201507,外国人,西区,自然増減,死亡,女,0
5341,201507,外国人,全市,自然増減,増減　A,合計,-9
5342,201507,外国人,東灘区,自然増減,増減　A,合計,-2
5343,201507,外国人,灘区,自然増減,増減　A,合計,1
5344,201507,外国人,中央区,自然増減,増減　A,合計,1
5345,201507,外国人,兵庫区,自然増減,増減　A,合計,-1
5346,201507,外国人,北区,自然増減,増減　A,合計,0
5347,201507,外国人,長田区,自然増減,増減　A,合計,-2
5348,201507,外国人,須磨区,自然増減,増減　A,合計,-2
5349,201507,外国人,垂水区,自然増減,増減　A,合計,-3
5350,201507,外国人,西区,自然増減,増減　A,合計,-1
5351,201507,外国人,全市,自然増減,増減　A,男,-13
5352,201507,外国人,東灘区,自然増減,増減　A,男,-2
5353,201507,外国人,灘区,自然増減,増減　A,男,-1
5354,201507,外国人,中央区,自然増減,増減　A,男,-1
5355,201507,外国人,兵庫区,自然増減,増減　A,男,-2
5356,201507,外国人,北区,自然増減,増減　A,男,0
5357,201507,外国人,長田区,自然増減,増減　A,男,-3
5358,201507,外国人,須磨区,自然増減,増減　A,男,-1
5359,201507,外国人,垂水区,自然増減,増減　A,男,-1
5360,201507,外国人,西区,自然増減,増減　A,男,-2
5361,201507,外国人,全市,自然増減,増減　A,女,4
5362,201507,外国人,東灘区,自然増減,増減　A,女,0
5363,201507,外国人,灘区,自然増減,増減　A,女,2
5364,201507,外国人,中央区,自然増減,増減　A,女,2
5365,201507,外国人,兵庫区,自然増減,増減　A,女,1
5366,201507,外国人,北区,自然増減,増減　A,女,0
5367,201507,外国人,長田区,自然増減,増減　A,女,1
5368,201507,外国人,須磨区,自然増減,増減　A,女,-1
5369,201507,外国人,垂水区,自然増減,増減　A,女,-2
5370,201507,外国人,西区,自然増減,増減　A,女,1
5371,201507,外国人,全市,人口増減,増減　B（@＋A）,合計,113
5372,201507,外国人,東灘区,人口増減,増減　B（@＋A）,合計,9
5373,201507,外国人,灘区,人口増減,増減　B（@＋A）,合計,-7
5374,201507,外国人,中央区,人口増減,増減　B（@＋A）,合計,1
5375,201507,外国人,兵庫区,人口増減,増減　B（@＋A）,合計,118
5376,201507,外国人,北区,人口増減,増減　B（@＋A）,合計,-4
5377,201507,外国人,長田区,人口増減,増減　B（@＋A）,合計,28
5378,201507,外国人,須磨区,人口増減,増減　B（@＋A）,合計,3
5379,201507,外国人,垂水区,人口増減,増減　B（@＋A）,合計,-10
5380,201507,外国人,西区,人口増減,増減　B（@＋A）,合計,-25
5381,201507,外国人,全市,人口増減,増減　B（@＋A）,男,115
5382,201507,外国人,東灘区,人口増減,増減　B（@＋A）,男,-4
5383,201507,外国人,灘区,人口増減,増減　B（@＋A）,男,0
5384,201507,外国人,中央区,人口増減,増減　B（@＋A）,男,17
5385,201507,外国人,兵庫区,人口増減,増減　B（@＋A）,男,92
5386,201507,外国人,北区,人口増減,増減　B（@＋A）,男,0
5387,201507,外国人,長田区,人口増減,増減　B（@＋A）,男,22
5388,201507,外国人,須磨区,人口増減,増減　B（@＋A）,男,1
5389,201507,外国人,垂水区,人口増減,増減　B（@＋A）,男,-10
5390,201507,外国人,西区,人口増減,増減　B（@＋A）,男,-3
