﻿_id,対象年月,区名,支所等,国籍CD,国籍,値
1756,202001,東灘区,合計,263,エジプト,3
1757,202001,灘区,合計,263,エジプト,6
1758,202001,中央区,合計,263,エジプト,21
1759,202001,兵庫区,合計,263,エジプト,23
1760,202001,北区,北区合計,263,エジプト,0
1761,202001,北区,北本区,263,エジプト,0
1762,202001,北区,北神区役所,263,エジプト,0
1763,202001,長田区,合計,263,エジプト,1
1764,202001,須磨区,須磨本区,263,エジプト,1
1765,202001,須磨区,北須磨支所,263,エジプト,0
1766,202001,垂水区,合計,263,エジプト,0
1767,202001,西区,西区合計,263,エジプト,1
1768,202001,西区,西本区,263,エジプト,0
1769,202001,西区,西神中央出張所,263,エジプト,1
1770,202001,合計,合計,263,エジプト,56
1771,202001,東灘区,合計,264,英国,70
1772,202001,灘区,合計,264,英国,69
1773,202001,中央区,合計,264,英国,109
1774,202001,兵庫区,合計,264,英国,16
1775,202001,北区,北区合計,264,英国,22
1776,202001,北区,北本区,264,英国,17
1777,202001,北区,北神区役所,264,英国,5
1778,202001,長田区,合計,264,英国,5
1779,202001,須磨区,須磨本区,264,英国,15
1780,202001,須磨区,北須磨支所,264,英国,3
1781,202001,垂水区,合計,264,英国,44
1782,202001,西区,西区合計,264,英国,20
1783,202001,西区,西本区,264,英国,9
1784,202001,西区,西神中央出張所,264,英国,11
1785,202001,合計,合計,264,英国,373
1786,202001,東灘区,合計,265,米国,320
1787,202001,灘区,合計,265,米国,211
1788,202001,中央区,合計,265,米国,277
1789,202001,兵庫区,合計,265,米国,53
1790,202001,北区,北区合計,265,米国,77
1791,202001,北区,北本区,265,米国,59
1792,202001,北区,北神区役所,265,米国,18
1793,202001,長田区,合計,265,米国,30
1794,202001,須磨区,須磨本区,265,米国,66
1795,202001,須磨区,北須磨支所,265,米国,18
1796,202001,垂水区,合計,265,米国,106
1797,202001,西区,西区合計,265,米国,41
1798,202001,西区,西本区,265,米国,24
1799,202001,西区,西神中央出張所,265,米国,17
1800,202001,合計,合計,265,米国,1199
1801,202001,東灘区,合計,266,ブルキナファソ,1
1802,202001,灘区,合計,266,ブルキナファソ,2
1803,202001,中央区,合計,266,ブルキナファソ,0
1804,202001,兵庫区,合計,266,ブルキナファソ,0
1805,202001,北区,北区合計,266,ブルキナファソ,0
1806,202001,北区,北本区,266,ブルキナファソ,0
1807,202001,北区,北神区役所,266,ブルキナファソ,0
1808,202001,長田区,合計,266,ブルキナファソ,0
1809,202001,須磨区,須磨本区,266,ブルキナファソ,0
1810,202001,須磨区,北須磨支所,266,ブルキナファソ,0
1811,202001,垂水区,合計,266,ブルキナファソ,0
1812,202001,西区,西区合計,266,ブルキナファソ,0
1813,202001,西区,西本区,266,ブルキナファソ,0
1814,202001,西区,西神中央出張所,266,ブルキナファソ,0
1815,202001,合計,合計,266,ブルキナファソ,3
1816,202001,東灘区,合計,269,ウクライナ,13
1817,202001,灘区,合計,269,ウクライナ,3
1818,202001,中央区,合計,269,ウクライナ,25
1819,202001,兵庫区,合計,269,ウクライナ,7
1820,202001,北区,北区合計,269,ウクライナ,2
1821,202001,北区,北本区,269,ウクライナ,2
1822,202001,北区,北神区役所,269,ウクライナ,0
1823,202001,長田区,合計,269,ウクライナ,2
1824,202001,須磨区,須磨本区,269,ウクライナ,1
1825,202001,須磨区,北須磨支所,269,ウクライナ,2
1826,202001,垂水区,合計,269,ウクライナ,6
1827,202001,西区,西区合計,269,ウクライナ,2
1828,202001,西区,西本区,269,ウクライナ,0
1829,202001,西区,西神中央出張所,269,ウクライナ,2
1830,202001,合計,合計,269,ウクライナ,63
1831,202001,東灘区,合計,270,ウズベキスタン,12
1832,202001,灘区,合計,270,ウズベキスタン,8
1833,202001,中央区,合計,270,ウズベキスタン,6
1834,202001,兵庫区,合計,270,ウズベキスタン,2
1835,202001,北区,北区合計,270,ウズベキスタン,0
1836,202001,北区,北本区,270,ウズベキスタン,0
1837,202001,北区,北神区役所,270,ウズベキスタン,0
1838,202001,長田区,合計,270,ウズベキスタン,2
1839,202001,須磨区,須磨本区,270,ウズベキスタン,0
1840,202001,須磨区,北須磨支所,270,ウズベキスタン,0
1841,202001,垂水区,合計,270,ウズベキスタン,0
1842,202001,西区,西区合計,270,ウズベキスタン,0
1843,202001,西区,西本区,270,ウズベキスタン,0
1844,202001,西区,西神中央出張所,270,ウズベキスタン,0
1845,202001,合計,合計,270,ウズベキスタン,30
1846,202001,東灘区,合計,281,ベネズエラ,2
1847,202001,灘区,合計,281,ベネズエラ,2
1848,202001,中央区,合計,281,ベネズエラ,0
1849,202001,兵庫区,合計,281,ベネズエラ,0
1850,202001,北区,北区合計,281,ベネズエラ,0
1851,202001,北区,北本区,281,ベネズエラ,0
1852,202001,北区,北神区役所,281,ベネズエラ,0
1853,202001,長田区,合計,281,ベネズエラ,0
1854,202001,須磨区,須磨本区,281,ベネズエラ,1
1855,202001,須磨区,北須磨支所,281,ベネズエラ,0
1856,202001,垂水区,合計,281,ベネズエラ,3
1857,202001,西区,西区合計,281,ベネズエラ,1
1858,202001,西区,西本区,281,ベネズエラ,1
1859,202001,西区,西神中央出張所,281,ベネズエラ,0
1860,202001,合計,合計,281,ベネズエラ,9
1861,202001,東灘区,合計,283,ベトナム,1032
1862,202001,灘区,合計,283,ベトナム,466
1863,202001,中央区,合計,283,ベトナム,1325
1864,202001,兵庫区,合計,283,ベトナム,1987
1865,202001,北区,北区合計,283,ベトナム,212
1866,202001,北区,北本区,283,ベトナム,111
1867,202001,北区,北神区役所,283,ベトナム,101
1868,202001,長田区,合計,283,ベトナム,1589
1869,202001,須磨区,須磨本区,283,ベトナム,130
1870,202001,須磨区,北須磨支所,283,ベトナム,56
1871,202001,垂水区,合計,283,ベトナム,119
1872,202001,西区,西区合計,283,ベトナム,634
1873,202001,西区,西本区,283,ベトナム,529
1874,202001,西区,西神中央出張所,283,ベトナム,105
1875,202001,合計,合計,283,ベトナム,7550
1876,202001,東灘区,合計,300,イエメン,0
1877,202001,灘区,合計,300,イエメン,1
1878,202001,中央区,合計,300,イエメン,2
1879,202001,兵庫区,合計,300,イエメン,0
1880,202001,北区,北区合計,300,イエメン,0
1881,202001,北区,北本区,300,イエメン,0
1882,202001,北区,北神区役所,300,イエメン,0
1883,202001,長田区,合計,300,イエメン,0
1884,202001,須磨区,須磨本区,300,イエメン,1
1885,202001,須磨区,北須磨支所,300,イエメン,0
1886,202001,垂水区,合計,300,イエメン,0
1887,202001,西区,西区合計,300,イエメン,4
1888,202001,西区,西本区,300,イエメン,4
1889,202001,西区,西神中央出張所,300,イエメン,0
1890,202001,合計,合計,300,イエメン,8
1891,202001,東灘区,合計,310,ザンビア,4
1892,202001,灘区,合計,310,ザンビア,2
1893,202001,中央区,合計,310,ザンビア,1
1894,202001,兵庫区,合計,310,ザンビア,0
1895,202001,北区,北区合計,310,ザンビア,0
1896,202001,北区,北本区,310,ザンビア,0
1897,202001,北区,北神区役所,310,ザンビア,0
1898,202001,長田区,合計,310,ザンビア,0
1899,202001,須磨区,須磨本区,310,ザンビア,0
1900,202001,須磨区,北須磨支所,310,ザンビア,0
1901,202001,垂水区,合計,310,ザンビア,0
1902,202001,西区,西区合計,310,ザンビア,0
1903,202001,西区,西本区,310,ザンビア,0
1904,202001,西区,西神中央出張所,310,ザンビア,0
1905,202001,合計,合計,310,ザンビア,7
1906,202001,東灘区,合計,311,ジンバブエ,0
1907,202001,灘区,合計,311,ジンバブエ,0
1908,202001,中央区,合計,311,ジンバブエ,2
1909,202001,兵庫区,合計,311,ジンバブエ,0
1910,202001,北区,北区合計,311,ジンバブエ,0
1911,202001,北区,北本区,311,ジンバブエ,0
1912,202001,北区,北神区役所,311,ジンバブエ,0
1913,202001,長田区,合計,311,ジンバブエ,0
1914,202001,須磨区,須磨本区,311,ジンバブエ,0
1915,202001,須磨区,北須磨支所,311,ジンバブエ,0
1916,202001,垂水区,合計,311,ジンバブエ,0
1917,202001,西区,西区合計,311,ジンバブエ,0
1918,202001,西区,西本区,311,ジンバブエ,0
1919,202001,西区,西神中央出張所,311,ジンバブエ,0
1920,202001,合計,合計,311,ジンバブエ,2
1921,202001,東灘区,合計,502,アンティグア・バーブーダ,0
1922,202001,灘区,合計,502,アンティグア・バーブーダ,0
1923,202001,中央区,合計,502,アンティグア・バーブーダ,0
1924,202001,兵庫区,合計,502,アンティグア・バーブーダ,1
1925,202001,北区,北区合計,502,アンティグア・バーブーダ,0
1926,202001,北区,北本区,502,アンティグア・バーブーダ,0
1927,202001,北区,北神区役所,502,アンティグア・バーブーダ,0
1928,202001,長田区,合計,502,アンティグア・バーブーダ,0
1929,202001,須磨区,須磨本区,502,アンティグア・バーブーダ,0
1930,202001,須磨区,北須磨支所,502,アンティグア・バーブーダ,0
1931,202001,垂水区,合計,502,アンティグア・バーブーダ,0
1932,202001,西区,西区合計,502,アンティグア・バーブーダ,0
1933,202001,西区,西本区,502,アンティグア・バーブーダ,0
1934,202001,西区,西神中央出張所,502,アンティグア・バーブーダ,0
1935,202001,合計,合計,502,アンティグア・バーブーダ,1
1936,202001,東灘区,合計,503,アルメニア,0
1937,202001,灘区,合計,503,アルメニア,0
1938,202001,中央区,合計,503,アルメニア,2
1939,202001,兵庫区,合計,503,アルメニア,0
1940,202001,北区,北区合計,503,アルメニア,0
1941,202001,北区,北本区,503,アルメニア,0
1942,202001,北区,北神区役所,503,アルメニア,0
1943,202001,長田区,合計,503,アルメニア,0
1944,202001,須磨区,須磨本区,503,アルメニア,0
1945,202001,須磨区,北須磨支所,503,アルメニア,0
1946,202001,垂水区,合計,503,アルメニア,0
1947,202001,西区,西区合計,503,アルメニア,0
1948,202001,西区,西本区,503,アルメニア,0
1949,202001,西区,西神中央出張所,503,アルメニア,0
1950,202001,合計,合計,503,アルメニア,2
1951,202001,東灘区,合計,504,アゼルバイジャン,0
1952,202001,灘区,合計,504,アゼルバイジャン,1
1953,202001,中央区,合計,504,アゼルバイジャン,1
1954,202001,兵庫区,合計,504,アゼルバイジャン,0
1955,202001,北区,北区合計,504,アゼルバイジャン,0
1956,202001,北区,北本区,504,アゼルバイジャン,0
1957,202001,北区,北神区役所,504,アゼルバイジャン,0
1958,202001,長田区,合計,504,アゼルバイジャン,0
1959,202001,須磨区,須磨本区,504,アゼルバイジャン,0
1960,202001,須磨区,北須磨支所,504,アゼルバイジャン,0
1961,202001,垂水区,合計,504,アゼルバイジャン,0
1962,202001,西区,西区合計,504,アゼルバイジャン,0
1963,202001,西区,西本区,504,アゼルバイジャン,0
1964,202001,西区,西神中央出張所,504,アゼルバイジャン,0
1965,202001,合計,合計,504,アゼルバイジャン,2
1966,202001,東灘区,合計,550,ジョージア,0
1967,202001,灘区,合計,550,ジョージア,1
1968,202001,中央区,合計,550,ジョージア,0
1969,202001,兵庫区,合計,550,ジョージア,0
1970,202001,北区,北区合計,550,ジョージア,4
1971,202001,北区,北本区,550,ジョージア,0
1972,202001,北区,北神区役所,550,ジョージア,4
1973,202001,長田区,合計,550,ジョージア,0
1974,202001,須磨区,須磨本区,550,ジョージア,0
1975,202001,須磨区,北須磨支所,550,ジョージア,0
1976,202001,垂水区,合計,550,ジョージア,4
1977,202001,西区,西区合計,550,ジョージア,0
1978,202001,西区,西本区,550,ジョージア,0
1979,202001,西区,西神中央出張所,550,ジョージア,0
1980,202001,合計,合計,550,ジョージア,9
1981,202001,東灘区,合計,600,スロベニア,0
1982,202001,灘区,合計,600,スロベニア,1
1983,202001,中央区,合計,600,スロベニア,1
1984,202001,兵庫区,合計,600,スロベニア,0
1985,202001,北区,北区合計,600,スロベニア,0
1986,202001,北区,北本区,600,スロベニア,0
1987,202001,北区,北神区役所,600,スロベニア,0
1988,202001,長田区,合計,600,スロベニア,0
1989,202001,須磨区,須磨本区,600,スロベニア,0
1990,202001,須磨区,北須磨支所,600,スロベニア,0
1991,202001,垂水区,合計,600,スロベニア,0
1992,202001,西区,西区合計,600,スロベニア,0
1993,202001,西区,西本区,600,スロベニア,0
1994,202001,西区,西神中央出張所,600,スロベニア,0
1995,202001,合計,合計,600,スロベニア,2
1996,202001,東灘区,合計,601,スロバキア,1
1997,202001,灘区,合計,601,スロバキア,2
1998,202001,中央区,合計,601,スロバキア,0
1999,202001,兵庫区,合計,601,スロバキア,0
2000,202001,北区,北区合計,601,スロバキア,1
2001,202001,北区,北本区,601,スロバキア,1
2002,202001,北区,北神区役所,601,スロバキア,0
2003,202001,長田区,合計,601,スロバキア,0
2004,202001,須磨区,須磨本区,601,スロバキア,0
2005,202001,須磨区,北須磨支所,601,スロバキア,0
2006,202001,垂水区,合計,601,スロバキア,0
2007,202001,西区,西区合計,601,スロバキア,1
2008,202001,西区,西本区,601,スロバキア,1
2009,202001,西区,西神中央出張所,601,スロバキア,0
2010,202001,合計,合計,601,スロバキア,5
2011,202001,東灘区,合計,604,セルビア,0
2012,202001,灘区,合計,604,セルビア,3
2013,202001,中央区,合計,604,セルビア,8
2014,202001,兵庫区,合計,604,セルビア,0
2015,202001,北区,北区合計,604,セルビア,0
2016,202001,北区,北本区,604,セルビア,0
2017,202001,北区,北神区役所,604,セルビア,0
2018,202001,長田区,合計,604,セルビア,0
2019,202001,須磨区,須磨本区,604,セルビア,3
2020,202001,須磨区,北須磨支所,604,セルビア,0
2021,202001,垂水区,合計,604,セルビア,1
2022,202001,西区,西区合計,604,セルビア,1
2023,202001,西区,西本区,604,セルビア,1
2024,202001,西区,西神中央出張所,604,セルビア,0
2025,202001,合計,合計,604,セルビア,16
2026,202001,東灘区,合計,606,パレスチナ,1
2027,202001,灘区,合計,606,パレスチナ,0
2028,202001,中央区,合計,606,パレスチナ,3
2029,202001,兵庫区,合計,606,パレスチナ,0
2030,202001,北区,北区合計,606,パレスチナ,0
2031,202001,北区,北本区,606,パレスチナ,0
2032,202001,北区,北神区役所,606,パレスチナ,0
2033,202001,長田区,合計,606,パレスチナ,0
2034,202001,須磨区,須磨本区,606,パレスチナ,0
2035,202001,須磨区,北須磨支所,606,パレスチナ,0
2036,202001,垂水区,合計,606,パレスチナ,0
2037,202001,西区,西区合計,606,パレスチナ,0
2038,202001,西区,西本区,606,パレスチナ,0
2039,202001,西区,西神中央出張所,606,パレスチナ,0
2040,202001,合計,合計,606,パレスチナ,4
2041,202001,東灘区,合計,607,コソボ,0
2042,202001,灘区,合計,607,コソボ,0
2043,202001,中央区,合計,607,コソボ,1
2044,202001,兵庫区,合計,607,コソボ,0
2045,202001,北区,北区合計,607,コソボ,0
2046,202001,北区,北本区,607,コソボ,0
2047,202001,北区,北神区役所,607,コソボ,0
2048,202001,長田区,合計,607,コソボ,0
2049,202001,須磨区,須磨本区,607,コソボ,0
2050,202001,須磨区,北須磨支所,607,コソボ,0
2051,202001,垂水区,合計,607,コソボ,0
2052,202001,西区,西区合計,607,コソボ,0
2053,202001,西区,西本区,607,コソボ,0
2054,202001,西区,西神中央出張所,607,コソボ,0
2055,202001,合計,合計,607,コソボ,1
2056,202001,東灘区,合計,401,無国籍,2
2057,202001,灘区,合計,401,無国籍,6
2058,202001,中央区,合計,401,無国籍,10
2059,202001,兵庫区,合計,401,無国籍,5
2060,202001,北区,北区合計,401,無国籍,6
2061,202001,北区,北本区,401,無国籍,6
2062,202001,北区,北神区役所,401,無国籍,0
2063,202001,長田区,合計,401,無国籍,11
2064,202001,須磨区,須磨本区,401,無国籍,2
2065,202001,須磨区,北須磨支所,401,無国籍,0
2066,202001,垂水区,合計,401,無国籍,3
2067,202001,西区,西区合計,401,無国籍,3
2068,202001,西区,西本区,401,無国籍,3
2069,202001,西区,西神中央出張所,401,無国籍,0
2070,202001,合計,合計,401,無国籍,48
2071,202001,東灘区,合計,0,合計,6325
2072,202001,灘区,合計,0,合計,4689
2073,202001,中央区,合計,0,合計,13333
2074,202001,兵庫区,合計,0,合計,6312
2075,202001,北区,北区合計,0,合計,2339
2076,202001,北区,北本区,0,合計,1452
2077,202001,北区,北神区役所,0,合計,887
2078,202001,長田区,合計,0,合計,7079
2079,202001,須磨区,須磨本区,0,合計,2336
2080,202001,須磨区,北須磨支所,0,合計,1179
2081,202001,垂水区,合計,0,合計,2718
2082,202001,西区,西区合計,0,合計,3059
2083,202001,西区,西本区,0,合計,2381
2084,202001,西区,西神中央出張所,0,合計,678
2085,202001,合計,合計,0,合計,49369
2086,202002,東灘区,合計,1,アフガニスタン,0
2087,202002,灘区,合計,1,アフガニスタン,6
2088,202002,中央区,合計,1,アフガニスタン,15
2089,202002,兵庫区,合計,1,アフガニスタン,0
2090,202002,北区,北区合計,1,アフガニスタン,0
2091,202002,北区,北本区,1,アフガニスタン,0
2092,202002,北区,北神区役所,1,アフガニスタン,0
2093,202002,長田区,合計,1,アフガニスタン,0
2094,202002,須磨区,須磨本区,1,アフガニスタン,0
2095,202002,須磨区,北須磨支所,1,アフガニスタン,0
2096,202002,垂水区,合計,1,アフガニスタン,0
2097,202002,西区,西区合計,1,アフガニスタン,0
2098,202002,西区,西本区,1,アフガニスタン,0
2099,202002,西区,西神中央出張所,1,アフガニスタン,0
2100,202002,合計,合計,1,アフガニスタン,21
2101,202002,東灘区,合計,2,アルバニア,0
2102,202002,灘区,合計,2,アルバニア,0
2103,202002,中央区,合計,2,アルバニア,0
2104,202002,兵庫区,合計,2,アルバニア,0
2105,202002,北区,北区合計,2,アルバニア,0
2106,202002,北区,北本区,2,アルバニア,0
2107,202002,北区,北神区役所,2,アルバニア,0
2108,202002,長田区,合計,2,アルバニア,0
2109,202002,須磨区,須磨本区,2,アルバニア,1
2110,202002,須磨区,北須磨支所,2,アルバニア,0
2111,202002,垂水区,合計,2,アルバニア,0
2112,202002,西区,西区合計,2,アルバニア,0
2113,202002,西区,西本区,2,アルバニア,0
2114,202002,西区,西神中央出張所,2,アルバニア,0
2115,202002,合計,合計,2,アルバニア,1
2116,202002,東灘区,合計,3,アルジェリア,3
2117,202002,灘区,合計,3,アルジェリア,4
2118,202002,中央区,合計,3,アルジェリア,8
2119,202002,兵庫区,合計,3,アルジェリア,1
2120,202002,北区,北区合計,3,アルジェリア,1
2121,202002,北区,北本区,3,アルジェリア,1
2122,202002,北区,北神区役所,3,アルジェリア,0
2123,202002,長田区,合計,3,アルジェリア,0
2124,202002,須磨区,須磨本区,3,アルジェリア,0
2125,202002,須磨区,北須磨支所,3,アルジェリア,0
2126,202002,垂水区,合計,3,アルジェリア,1
2127,202002,西区,西区合計,3,アルジェリア,0
2128,202002,西区,西本区,3,アルジェリア,0
2129,202002,西区,西神中央出張所,3,アルジェリア,0
2130,202002,合計,合計,3,アルジェリア,18
2131,202002,東灘区,合計,4,アルゼンチン,14
2132,202002,灘区,合計,4,アルゼンチン,2
2133,202002,中央区,合計,4,アルゼンチン,5
2134,202002,兵庫区,合計,4,アルゼンチン,3
2135,202002,北区,北区合計,4,アルゼンチン,2
2136,202002,北区,北本区,4,アルゼンチン,2
2137,202002,北区,北神区役所,4,アルゼンチン,0
2138,202002,長田区,合計,4,アルゼンチン,1
2139,202002,須磨区,須磨本区,4,アルゼンチン,0
2140,202002,須磨区,北須磨支所,4,アルゼンチン,1
2141,202002,垂水区,合計,4,アルゼンチン,0
2142,202002,西区,西区合計,4,アルゼンチン,0
2143,202002,西区,西本区,4,アルゼンチン,0
2144,202002,西区,西神中央出張所,4,アルゼンチン,0
2145,202002,合計,合計,4,アルゼンチン,28
2146,202002,東灘区,合計,5,オーストラリア,58
2147,202002,灘区,合計,5,オーストラリア,17
2148,202002,中央区,合計,5,オーストラリア,57
2149,202002,兵庫区,合計,5,オーストラリア,6
2150,202002,北区,北区合計,5,オーストラリア,14
2151,202002,北区,北本区,5,オーストラリア,12
2152,202002,北区,北神区役所,5,オーストラリア,2
2153,202002,長田区,合計,5,オーストラリア,6
2154,202002,須磨区,須磨本区,5,オーストラリア,13
2155,202002,須磨区,北須磨支所,5,オーストラリア,4
2156,202002,垂水区,合計,5,オーストラリア,36
2157,202002,西区,西区合計,5,オーストラリア,10
2158,202002,西区,西本区,5,オーストラリア,4
2159,202002,西区,西神中央出張所,5,オーストラリア,6
2160,202002,合計,合計,5,オーストラリア,221
2161,202002,東灘区,合計,6,オーストリア,0
2162,202002,灘区,合計,6,オーストリア,3
2163,202002,中央区,合計,6,オーストリア,4
2164,202002,兵庫区,合計,6,オーストリア,1
2165,202002,北区,北区合計,6,オーストリア,1
2166,202002,北区,北本区,6,オーストリア,0
2167,202002,北区,北神区役所,6,オーストリア,1
2168,202002,長田区,合計,6,オーストリア,0
2169,202002,須磨区,須磨本区,6,オーストリア,0
2170,202002,須磨区,北須磨支所,6,オーストリア,0
2171,202002,垂水区,合計,6,オーストリア,0
2172,202002,西区,西区合計,6,オーストリア,0
2173,202002,西区,西本区,6,オーストリア,0
2174,202002,西区,西神中央出張所,6,オーストリア,0
2175,202002,合計,合計,6,オーストリア,9
2176,202002,東灘区,合計,10,ベルギー,4
2177,202002,灘区,合計,10,ベルギー,6
2178,202002,中央区,合計,10,ベルギー,10
2179,202002,兵庫区,合計,10,ベルギー,0
2180,202002,北区,北区合計,10,ベルギー,0
2181,202002,北区,北本区,10,ベルギー,0
2182,202002,北区,北神区役所,10,ベルギー,0
2183,202002,長田区,合計,10,ベルギー,0
2184,202002,須磨区,須磨本区,10,ベルギー,0
2185,202002,須磨区,北須磨支所,10,ベルギー,0
2186,202002,垂水区,合計,10,ベルギー,3
2187,202002,西区,西区合計,10,ベルギー,0
2188,202002,西区,西本区,10,ベルギー,0
2189,202002,西区,西神中央出張所,10,ベルギー,0
2190,202002,合計,合計,10,ベルギー,23
2191,202002,東灘区,合計,11,ボリビア,5
2192,202002,灘区,合計,11,ボリビア,0
2193,202002,中央区,合計,11,ボリビア,3
2194,202002,兵庫区,合計,11,ボリビア,0
2195,202002,北区,北区合計,11,ボリビア,0
2196,202002,北区,北本区,11,ボリビア,0
2197,202002,北区,北神区役所,11,ボリビア,0
2198,202002,長田区,合計,11,ボリビア,1
2199,202002,須磨区,須磨本区,11,ボリビア,0
2200,202002,須磨区,北須磨支所,11,ボリビア,0
2201,202002,垂水区,合計,11,ボリビア,1
2202,202002,西区,西区合計,11,ボリビア,1
2203,202002,西区,西本区,11,ボリビア,1
2204,202002,西区,西神中央出張所,11,ボリビア,0
2205,202002,合計,合計,11,ボリビア,11
2206,202002,東灘区,合計,12,ブラジル,209
2207,202002,灘区,合計,12,ブラジル,31
2208,202002,中央区,合計,12,ブラジル,52
2209,202002,兵庫区,合計,12,ブラジル,21
2210,202002,北区,北区合計,12,ブラジル,120
2211,202002,北区,北本区,12,ブラジル,112
2212,202002,北区,北神区役所,12,ブラジル,8
2213,202002,長田区,合計,12,ブラジル,26
2214,202002,須磨区,須磨本区,12,ブラジル,22
2215,202002,須磨区,北須磨支所,12,ブラジル,7
2216,202002,垂水区,合計,12,ブラジル,20
2217,202002,西区,西区合計,12,ブラジル,26
2218,202002,西区,西本区,12,ブラジル,24
2219,202002,西区,西神中央出張所,12,ブラジル,2
2220,202002,合計,合計,12,ブラジル,534
2221,202002,東灘区,合計,13,ブルガリア,2
2222,202002,灘区,合計,13,ブルガリア,4
2223,202002,中央区,合計,13,ブルガリア,5
2224,202002,兵庫区,合計,13,ブルガリア,3
2225,202002,北区,北区合計,13,ブルガリア,0
2226,202002,北区,北本区,13,ブルガリア,0
2227,202002,北区,北神区役所,13,ブルガリア,0
2228,202002,長田区,合計,13,ブルガリア,0
2229,202002,須磨区,須磨本区,13,ブルガリア,0
2230,202002,須磨区,北須磨支所,13,ブルガリア,4
2231,202002,垂水区,合計,13,ブルガリア,0
2232,202002,西区,西区合計,13,ブルガリア,1
2233,202002,西区,西本区,13,ブルガリア,1
2234,202002,西区,西神中央出張所,13,ブルガリア,0
2235,202002,合計,合計,13,ブルガリア,19
2236,202002,東灘区,合計,14,ミャンマー,53
2237,202002,灘区,合計,14,ミャンマー,20
2238,202002,中央区,合計,14,ミャンマー,75
2239,202002,兵庫区,合計,14,ミャンマー,54
2240,202002,北区,北区合計,14,ミャンマー,7
2241,202002,北区,北本区,14,ミャンマー,5
2242,202002,北区,北神区役所,14,ミャンマー,2
2243,202002,長田区,合計,14,ミャンマー,16
2244,202002,須磨区,須磨本区,14,ミャンマー,1
2245,202002,須磨区,北須磨支所,14,ミャンマー,1
2246,202002,垂水区,合計,14,ミャンマー,2
2247,202002,西区,西区合計,14,ミャンマー,7
2248,202002,西区,西本区,14,ミャンマー,5
2249,202002,西区,西神中央出張所,14,ミャンマー,2
2250,202002,合計,合計,14,ミャンマー,236
2251,202002,東灘区,合計,16,ブータン,2
2252,202002,灘区,合計,16,ブータン,0
2253,202002,中央区,合計,16,ブータン,0
2254,202002,兵庫区,合計,16,ブータン,25
2255,202002,北区,北区合計,16,ブータン,0
2256,202002,北区,北本区,16,ブータン,0
2257,202002,北区,北神区役所,16,ブータン,0
2258,202002,長田区,合計,16,ブータン,6
2259,202002,須磨区,須磨本区,16,ブータン,0
2260,202002,須磨区,北須磨支所,16,ブータン,0
2261,202002,垂水区,合計,16,ブータン,0
2262,202002,西区,西区合計,16,ブータン,1
2263,202002,西区,西本区,16,ブータン,1
2264,202002,西区,西神中央出張所,16,ブータン,0
2265,202002,合計,合計,16,ブータン,34
2266,202002,東灘区,合計,18,バルバドス,0
2267,202002,灘区,合計,18,バルバドス,0
2268,202002,中央区,合計,18,バルバドス,1
2269,202002,兵庫区,合計,18,バルバドス,0
2270,202002,北区,北区合計,18,バルバドス,0
2271,202002,北区,北本区,18,バルバドス,0
2272,202002,北区,北神区役所,18,バルバドス,0
2273,202002,長田区,合計,18,バルバドス,0
2274,202002,須磨区,須磨本区,18,バルバドス,0
2275,202002,須磨区,北須磨支所,18,バルバドス,0
2276,202002,垂水区,合計,18,バルバドス,2
2277,202002,西区,西区合計,18,バルバドス,0
2278,202002,西区,西本区,18,バルバドス,0
2279,202002,西区,西神中央出張所,18,バルバドス,0
2280,202002,合計,合計,18,バルバドス,3
2281,202002,東灘区,合計,19,ボツワナ,0
2282,202002,灘区,合計,19,ボツワナ,0
2283,202002,中央区,合計,19,ボツワナ,1
2284,202002,兵庫区,合計,19,ボツワナ,1
2285,202002,北区,北区合計,19,ボツワナ,0
2286,202002,北区,北本区,19,ボツワナ,0
2287,202002,北区,北神区役所,19,ボツワナ,0
2288,202002,長田区,合計,19,ボツワナ,0
2289,202002,須磨区,須磨本区,19,ボツワナ,0
2290,202002,須磨区,北須磨支所,19,ボツワナ,0
2291,202002,垂水区,合計,19,ボツワナ,0
2292,202002,西区,西区合計,19,ボツワナ,0
2293,202002,西区,西本区,19,ボツワナ,0
2294,202002,西区,西神中央出張所,19,ボツワナ,0
2295,202002,合計,合計,19,ボツワナ,2
2296,202002,東灘区,合計,21,バングラデシュ,37
2297,202002,灘区,合計,21,バングラデシュ,31
2298,202002,中央区,合計,21,バングラデシュ,63
2299,202002,兵庫区,合計,21,バングラデシュ,17
2300,202002,北区,北区合計,21,バングラデシュ,2
2301,202002,北区,北本区,21,バングラデシュ,0
2302,202002,北区,北神区役所,21,バングラデシュ,2
2303,202002,長田区,合計,21,バングラデシュ,0
2304,202002,須磨区,須磨本区,21,バングラデシュ,2
2305,202002,須磨区,北須磨支所,21,バングラデシュ,0
2306,202002,垂水区,合計,21,バングラデシュ,0
2307,202002,西区,西区合計,21,バングラデシュ,5
2308,202002,西区,西本区,21,バングラデシュ,5
2309,202002,西区,西神中央出張所,21,バングラデシュ,0
2310,202002,合計,合計,21,バングラデシュ,157
2311,202002,東灘区,合計,25,ベラルーシ,1
2312,202002,灘区,合計,25,ベラルーシ,1
2313,202002,中央区,合計,25,ベラルーシ,0
2314,202002,兵庫区,合計,25,ベラルーシ,0
2315,202002,北区,北区合計,25,ベラルーシ,4
2316,202002,北区,北本区,25,ベラルーシ,0
